﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94a7051f-a7b8-4cc7-a666-b094173dab31,NY,PreservedSpecimen,01191782,"J. F. Smith",7887,2009,5,22,"North America","United States of America",Idaho,"Ada Co.","Boise, Greenbelt, south side of river, east of Capitol Blvd. bridge",819,819,43.6077,-116.208,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409999,
29840ad2-f5bb-4fa8-a2d4-1cf697a71ea4,NY,PreservedSpecimen,1644704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851749,
1a11ba6f-4261-47ab-b141-666c0fd22e3e,NY,PreservedSpecimen,1644706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851751,
70dc13d6-a30b-4082-b8e9-ab30e37c021a,NY,PreservedSpecimen,1644707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851752,
dbb716db-65de-4e8d-8b76-833c8276f6a0,NY,PreservedSpecimen,1644708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851753,
0c33d5c7-f69a-4f56-9e6f-598f1b6c7453,NY,PreservedSpecimen,1644711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851756,
f800dc11-e7d4-428b-add8-29746e310f6a,NY,PreservedSpecimen,1644728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851773,
54a6c8d5-d605-4fd3-8d68-961514cba801,NY,PreservedSpecimen,1644732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851777,
093a3716-e088-4b33-bd6a-19e06ab2b00b,NY,PreservedSpecimen,1644734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851779,
f1339c5a-e00f-4f70-adc2-d4ce04796e2a,NY,PreservedSpecimen,1644735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851780,
0292b751-0f33-4bc4-adbc-3bc18e0b94f2,NY,PreservedSpecimen,1644736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851781,
c0491895-0cb7-4f7d-a852-55a75dc94833,NY,PreservedSpecimen,1644737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851782,
d184e017-6b92-47d8-ba08-d59a4f5e31e6,NY,PreservedSpecimen,1644738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851783,
cf346ec9-b826-4b71-aab6-9fa1c604bae6,NY,PreservedSpecimen,1644751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851796,
41c10233-cd81-4b74-bfca-405ccf4b86cb,NY,PreservedSpecimen,1644752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851797,
