﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c948f6d8-7331-4d38-b207-751b39c2326e,NY,PreservedSpecimen,02319343,"D. L. Lentz",2346,,,,"Central America",Belize,,,"Scipio Cay",1,1,16.4689,-88.2972,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224941,
23b9a377-f95a-4ced-a044-6d82dbb9a543,NY,PreservedSpecimen,1042285,"J. Rietsema",28507,2007,3,1,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7367,-88.0278,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984359,
abcedcf7-68e5-44fa-91a8-673c5af91abf,NY,PreservedSpecimen,1661852,"C. F. Millspaugh",2344,1904,4,15,"West Indies",Bahamas,,,"N. Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946701,
aa522982-8441-4c4c-bbbb-5c4a9604a19f,NY,PreservedSpecimen,1661854,"C. F. Millspaugh",2344,1904,4,15,"West Indies",Bahamas,,,"N. Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946703,
1c218658-0679-45ef-9789-aaba50f8ef99,NY,PreservedSpecimen,1661855,"J. A. Shafer",1785,1909,5,6,"West Indies",Cuba,,,"Oriente: Northward of Raimon, Nipe Bay",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946704,
c2e90875-e0e3-4da7-bd79-aa12c122067e,NY,PreservedSpecimen,1661856,"C. L. Pollard",192,1902,2,1,"West Indies",Cuba,"Santiago de Cuba",,"Santiago Province: vicinity of Baracoa",,,20.3484,-74.5001,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946705,
f9cb46a5-731d-46d3-a84c-336cda097961,NY,PreservedSpecimen,1661857,"N. L. Britton",9659,1911,2,26,"West Indies",Cuba,"Pinar del Río",,"Rio Cuao. Limestone cliffs.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946706,
1b8902eb-b347-40ae-948e-e5332b906c4e,NY,PreservedSpecimen,1661858,"J. A. Shafer",1785,1909,5,6,"West Indies",Cuba,,,"Oriente: Northward of Raimon, Nipe Bay",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946707,
c3c7a4ba-0eb6-4055-b2f1-b642e925ca83,NY,PreservedSpecimen,1661859,"Fr. León",13704,1928,11,8,"West Indies",Cuba,"La Habana",,"Coastal wood behind mangrove; Mora; Camacho",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946708,
686af593-ae2d-4030-8360-049dccd9afd7,NY,PreservedSpecimen,1661860,"Fr. León",13404,1928,6,12,"West Indies",Cuba,Mayabeque,,"Palm wood, in coastal swamp. Batabanó - (Habana)",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946709,
