﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21f1fed4-420a-47c5-b320-2bd62eec207c,NY,PreservedSpecimen,796911,"B. F. Harrison",13421,1981,6,9,"North America","United States of America",Idaho,"Minidoka Co.","1.7 miles northeast of Laidlaw Corrals",1349,1349,43.05,-113.7,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,calycosus,calycosus,"Astragalus calycosus Torr. ex S.Watson var. calycosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15859,
c89b83bf-49a1-46f2-a25b-7c557b15754a,NY,PreservedSpecimen,797022,"B. F. Harrison",13153,1979,6,5,"North America","United States of America",Nevada,"Nye Co.","1 mile northeast from Hot Creek Camp",1591,1591,38.39,-115.14,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,calycosus,calycosus,"Astragalus calycosus Torr. ex S.Watson var. calycosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15978,
0d32030b-b51c-4827-b7ea-6d74bbb70775,NY,PreservedSpecimen,584999,"B. F. Harrison",13317,1980,6,12,"North America","United States of America",Nevada,"White Pine Co.","Spring Valley, 2.6 miles south of Majors Place, 2.1 miles west of US Highway 93.",,,38.99,-114.57,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,confusus,,"Penstemon confusus M.E.Jones",,"N. H. Holmgren",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17357,
7297f179-d247-483d-9f84-c5fca4fd912c,NY,PreservedSpecimen,584983,"B. F. Harrison",13302,1980,6,12,"North America","United States of America",Nevada,"Lincoln Co.","Lake Valley, 0.5 mile north of Dutch John Mountain",1962.9,1962.9,38.5,-114.69,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,confusus,,"Penstemon confusus M.E.Jones",,"N. H. Holmgren",1981,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17360,
009b4ab7-838a-472a-8d5c-eef6216024ae,NY,PreservedSpecimen,584984,"B. F. Harrison",13317,1980,6,13,"North America","United States of America",Nevada,"White Pine Co.","Spring Valley, 2.6 miles south of Majors Place, 2.1 miles west of US Highway 93.",,,38.99,-114.57,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,confusus,,"Penstemon confusus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17385,
16e242aa-c510-4771-a073-4a70e742713e,NY,PreservedSpecimen,584985,"B. F. Harrison",13317,1980,6,13,"North America","United States of America",Nevada,"White Pine Co.","Spring Valley, 2.6 miles south of Majors Place, 2.1 miles west of US Highway 93.",,,38.99,-114.57,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,confusus,,"Penstemon confusus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17386,
8ea5ee9d-31d6-43db-9b7e-8474a5acd72c,NY,PreservedSpecimen,53881,"B. F. Harrison",13333,1980,7,9,"North America","United States of America",Nevada,"Lincoln Co.","Table Mountain, Wilson Creek Range.",2524,2524,38.37,-114.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Eremogone,congesta,wheelerensis,"Eremogone congesta var. wheelerensis (Maguire) R.L.Hartm. & Rabeler",,"N. H. Holmgren",2008,10,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21277,
52b3e260-14fc-481a-8fe6-544dc2e681b0,NY,PreservedSpecimen,608306,"B. F. Harrison",11670,1950,6,18,"North America","United States of America",Nevada,"White Pine Co.","Horse Canyon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,leonardii,higginsii,"Penstemon leonardii var. higginsii Neese",,"N. H. Holmgren",1992,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22733,
73c7f943-988b-4a66-978e-b3e891814d93,NY,PreservedSpecimen,571026,"B. F. Harrison",13303,1980,6,12,"North America","United States of America",Nevada,"Lincoln Co.","Lake Valley, 0.5 mile north of Dutch John Mountain",1962.9,1962.9,38.4952,-114.683,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,barnebyi,,"Penstemon barnebyi N.H.Holmgren",,"N. H. Holmgren",1981,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23986,
f8f7d691-9928-40f7-94c9-d5eeb4ca6139,NY,PreservedSpecimen,571330,"B. F. Harrison",13303,1980,6,12,"North America","United States of America",Nevada,"Nye Co.","Lake Valley, 0.5 mile north of Dutch John Mountain.",,,38.4952,-114.683,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,barnebyi,,"Penstemon barnebyi N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24031,
e5a1971b-84e0-4866-ae0b-48542ee35c54,NY,PreservedSpecimen,608385,"B. F. Harrison",11670,1950,6,25,"North America","United States of America",Utah,"Utah Co.","One quarter mile east of divide between right fork of Hobble Creek and Diamond Fork on Pumpkin Ridge.",7400,7400,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,leonardii,leonardii,"Penstemon leonardii Rydb. var. leonardii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75669,
fe9d73d3-0dbd-457a-96e6-0982fbfdc59c,NY,PreservedSpecimen,280038,"B. F. Harrison",13177,1979,6,12,"North America","United States of America",Nevada,"White Pine Co.","Henriod Ranch, Spring Valley.",2286,2286,39.78,-114.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Thelypodium,sagittatum,ovalifolium,"Thelypodium sagittatum var. ovalifolium (Rydb.) S.L.Welsh & Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93116,
5093b711-4194-427f-9e98-40774f2cc6d5,NY,PreservedSpecimen,281435,"B. F. Harrison",11351,1948,10,9,"North America","United States of America",Utah,"Juab Co.","Sand dunes 6 miles No. of Lynndyl.",1402.1,1402.1,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,nummulare,,"Eriogonum nummulare M.E.Jones",,"J. L. Reveal",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98020,
f057ff36-d9bd-4086-b25d-96eec6504c16,NY,PreservedSpecimen,537397,"B. F. Harrison",12649,1956,6,21,"North America","United States of America",Utah,"Box Elder Co.","3 miles south of Black Pine, Idaho",,,40.9065,-110.567,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Grayia,spinosa,,"Grayia spinosa (Hook.) Moq.",,"S. L. Welsh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99255,
3e4fc6d4-0725-4033-a40d-14eea0803212,NY,PreservedSpecimen,537472,"B. F. Harrison",13088,1977,8,30,"North America","United States of America",Wyoming,"Sweetwater Co.","Leucite Hills Area just south of drill hole LH51A",,,41.7929,-108.83,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Grayia,spinosa,,"Grayia spinosa (Hook.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99362,
2112a0ff-fab5-4403-88cf-e8ed09497bea,NY,PreservedSpecimen,366334,"B. F. Harrison",10584,1943,8,,"North America","United States of America",Utah,"Salt Lake Co.","Margin of irrigation canal, Salt Lake City",,,40.75,-111.88,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128728,
7a4d7165-5e0b-414e-bedb-b7da4ed83718,NY,PreservedSpecimen,366340,"B. F. Harrison",10584,1943,8,22,"North America","United States of America",Utah,"Salt Lake Co.","3400 S., 700 W.",1280,1280,40.75,-111.88,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128734,
8be64788-5e8f-4ab3-bb0b-c73a83ff0c9f,NY,PreservedSpecimen,70445,"B. F. Harrison",11530,1950,5,16,"North America","United States of America",Utah,"Wayne Co.","15 miles south of Hanksville",1463,1463,38.1556,-110.714,"GEOLocate Web Application",20699,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,torreyana,,"Ephedra torreyana S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129791,
d009ee25-48a8-4581-a2d9-72b02a4bb9e8,NY,PreservedSpecimen,70461,"B. F. Harrison",12052,1953,5,11,"North America","United States of America",Utah,"Kane Co.","8 miles south of Paria; 28 miles east of Kanab",1493.5,1493.5,37.0464,-112.018,"GEOLocate Web Application",37989,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,viridis,,"Ephedra viridis Coville",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129801,
cd81968c-2bd1-4e87-85b4-eabca8bb726b,NY,PreservedSpecimen,592706,"B. F. Harrison",13328,1980,7,7,"North America","United States of America",Nevada,"White Pine Co.","Headwaters Marble Wash, 1.2 miles south of Tomain Springs.",2591,2591,39.4,-114.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,eatonii,eatonii,"Penstemon eatonii A.Gray var. eatonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140038,
c74d5687-d050-4dbd-8fbc-08c733c66595,NY,PreservedSpecimen,604026,"B. F. Harrison",11211,1947,5,18,"North America","United States of America",Utah,"Millard Co.","1/4 mile south of Hanksville. Robinson's Ranch near Nevada line.",1371.6,1371.6,38.3694,-110.714,"GEOLocate Web Application",3182,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,immanifestus,,"Penstemon immanifestus N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159030,
5c2aa885-bcbc-45e1-abdb-91a7ea4ab900,NY,PreservedSpecimen,527895,"B. F. Harrison",10399,1941,6,16,"North America","United States of America",Utah,"Grand Co.","Four miles south of Cisco",,,38.912,-109.321,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,gardneri,welshii,"Atriplex gardneri var. welshii (C.A.Hanson) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161843,
4fcb701a-c459-4bc9-be5d-3e761d827984,NY,PreservedSpecimen,569909,"B. F. Harrison",11488,1950,5,15,"North America","United States of America",Utah,"Garfield Co.","Sandy Ranch",1585,1585,38.0992,-111.06,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,angustifolius,venosus,"Penstemon angustifolius var. venosus (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164109,
aed6aad6-99db-4d99-8ba1-f17d8ed12506,NY,PreservedSpecimen,569915,"B. F. Harrison",11488,1950,5,15,"North America","United States of America",Utah,"Garfield Co.","Sandy Ranch",5200,5200,38.0992,-111.06,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,angustifolius,venosus,"Penstemon angustifolius var. venosus (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164110,
adfa26a5-6163-48c2-966f-e5c5415b3e6b,NY,PreservedSpecimen,526386,"B. F. Harrison",12732,1957,8,7,"North America","United States of America",Utah,"Kane Co.","Hole in the rock crossing Colorado River, 64 miles southeast of Escalante.",,,37.1112,-110.772,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,gambelii,,"Quercus gambelii Nutt.",,"S. L. Welsh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187706,
c12c698d-248d-4e59-89ec-ba3cf24065bd,NY,PreservedSpecimen,61308,"B. F. Harrison",13466,1981,7,15,"North America","United States of America",Idaho,"Blaine Co.","21 miles east of Carey, just north of crest of Nort Laidlaw Butte",1798.3,1798.3,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,flexilis,,"Pinus flexilis E.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196865,
5ff6b6b5-efcf-4738-968a-81851c6bf114,NY,PreservedSpecimen,661716,"B. F. Harrison",11668,1950,6,25,"North America","United States of America",Utah,"Utah Co.","One-quarter mile east of divide between right fork of Hobble Creek and Diamond Fork on Pumphouse Ridge.",2255.5,2255.5,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subglaber,,"Penstemon subglaber Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207707,
a30fae10-b0d5-4188-ab26-dc2f7b321167,NY,PreservedSpecimen,496575,"B. F. Harrison",13219,1980,5,6,"North America","United States of America",Nevada,"Lincoln Co.","Pahranagat Valley, 0.5 mile west of Nesbitt Lake",,,37.5562,-115.237,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,pudica,,"Mirabilis pudica Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210957,
dd35cedb-c2eb-4797-a2ed-28ce503d886a,NY,PreservedSpecimen,446432,"B. F. Harrison",13360,1980,7,11,"North America","United States of America",Nevada,"Lincoln Co.","Wilson Creek Range, Mount Wilson",2804.2,2804.2,38.1634,-114.328,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,sessiliflora,,"Paronychia sessiliflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249452,
de121a37-5761-4763-b3e7-bcf1fe7238fd,NY,PreservedSpecimen,790663,"B. F. Harrison",13451,1981,6,13,"North America","United States of America",Idaho,"Blaine Co.","27 miles north-northeast of Minidoka",,,42.9124,-113.41,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,agrestis,,"Astragalus agrestis Douglas ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252795,
404f9d18-776d-40e2-8de9-4246e7bf9062,NY,PreservedSpecimen,629222,"B. F. Harrison",11639,1950,6,17,"North America","United States of America",Utah,"Millard Co.","One mile north of Robinson's Ranch, western Millard County",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,palmeri,palmeri,"Penstemon palmeri A.Gray var. palmeri",,"N. H. Holmgren",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261697,
7e7dc1b0-d6ca-4dec-9cbc-f1211848a0b7,NY,PreservedSpecimen,573091,"B. F. Harrison",11186,1947,5,10,"North America","United States of America",Utah,"Wayne Co.","Northwest slope of Bull Mountain",2134,,38.1493,-110.741,"Georeferencing Quick Reference Guide, Version 2012",1279,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,carnosus,,"Penstemon carnosus Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261891,
17725182-926c-495b-8fec-a40048475323,NY,PreservedSpecimen,573092,"B. F. Harrison",11543,1950,5,17,"North America","United States of America",Utah,"Garfield Co.","23 miles up north wash from Hite",1706.9,1706.9,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,carnosus,,"Penstemon carnosus Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261900,
70b20146-a628-4ecb-a4cd-6dbc7d723c4c,NY,PreservedSpecimen,126186,"B. F. Harrison",12095,1953,5,12,"North America","United States of America",Utah,"Kane Co.","West slopes of Wahweap Creek, 50 miles due E of Kanab",,,37.08,-111.68,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Dithyrea,wislizenii,,"Dithyrea wislizenii Engelm.",,"N. Burkey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266673,
e61ccdc8-bafb-478f-94cf-01597ccdf3c5,NY,PreservedSpecimen,608139,"B. F. Harrison",13331,1980,7,9,"North America","United States of America",Nevada,"Lincoln Co.","Table Mountain, Wilson Creek Range",,,38.36,-114.31,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,leiophyllus,francisci-pennellii,"Penstemon leiophyllus var. francisci-pennellii (Crosswh.) N.H.Holmgren",,"N. H. Holmgren",1981,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286359,
d07c4bce-a99c-495a-bf04-e0346d2b10db,NY,PreservedSpecimen,608141,"B. F. Harrison",13383,1980,7,14,"North America","United States of America",Nevada,"White Pine Co.","Shell Creek Range, Mt. Grafton, east slope of mountain",3048,3048,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,leiophyllus,francisci-pennellii,"Penstemon leiophyllus var. francisci-pennellii (Crosswh.) N.H.Holmgren",,"N. H. Holmgren",1981,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286360,
84dd955b-deb4-4d32-974f-d216be6d6328,NY,PreservedSpecimen,608140,"B. F. Harrison",13383,1980,7,14,"North America","United States of America",Nevada,"White Pine Co.","Shell Creek Range, Mt. Grafton, east slope of mountain",3048,3048,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,leiophyllus,francisci-pennellii,"Penstemon leiophyllus var. francisci-pennellii (Crosswh.) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286361,
063e51b9-af30-4158-a9d2-28a5e387376c,NY,PreservedSpecimen,76086,"B. F. Harrison",13224,1980,5,9,"North America","United States of America",Nevada,"Nye Co.","West of Sunnyside",,,38.4,-115.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,nanum,,"Lepidium nanum S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298731,
e7746a45-218c-4c9c-a470-b5ce0fe9c9e1,NY,PreservedSpecimen,76097,"B. F. Harrison",13269,1980,6,8,"North America","United States of America",Nevada,"Nye Co.","White River Valley, northwest of Hay Meadows Reservoir Dike",1567,1567,38.33,-115.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,nanum,,"Lepidium nanum S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298739,
aa8b45ba-0d37-4355-8a4e-2a1edd60bd2e,NY,PreservedSpecimen,584458,"B. F. Harrison",12037,1952,6,27,"North America","United States of America",Utah,"Carbon Co.","Price River Canyon, near Castle Gate.",,,39.7348,-110.874,"Other source",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,comarrhenus,,"Penstemon comarrhenus A.Gray",,"D. D. Keck",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307918,
838e8213-2aa7-4685-8ba8-29a26e33ceff,NY,PreservedSpecimen,455569,"B. F. Harrison",12480,1954,8,18,"North America","United States of America",Utah,"Grand Co.","Shuman gulch above Warner R.S.; La Sal Mountains",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,wolfii,,"Ribes wolfii Rothr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313157,
6e4e8c53-bc55-4daa-aca3-df6b37195d01,NY,PreservedSpecimen,500554,"B. F. Harrison",12481,1954,8,18,"North America","United States of America",Utah,"Grand Co.","Shuman gulch above Warner R.S., La Sal Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328765,
4df19560-35d8-47b6-83a9-4d870a23570f,NY,PreservedSpecimen,628309,"B. F. Harrison",11186,1947,5,10,"North America","United States of America",Utah,"Wayne Co.","Northwest slope of Bull Mountain.",2134,,38.1493,-110.741,"Georeferencing Quick Reference Guide, Version 2012",1279,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pachyphyllus,congestus,"Penstemon pachyphyllus var. congestus (M.E.Jones) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343961,
60263850-32ea-4397-bfd5-8036fc56020c,NY,PreservedSpecimen,628310,"B. F. Harrison",11211,1947,5,11,"North America","United States of America",Utah,"Millard Co.","Roginson's Ranch, near Nevada line.",4500,4500,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pachyphyllus,congestus,"Penstemon pachyphyllus var. congestus (M.E.Jones) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343962,
63e123da-97b5-4e12-bfa6-cd620300e69a,NY,PreservedSpecimen,628325,"B. F. Harrison",13319,1980,7,7,"North America","United States of America",Nevada,"White Pine Co.","Marble Wash, 5.7 miles east of Spring Valley Road",,,39.38,-114.29,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pachyphyllus,congestus,"Penstemon pachyphyllus var. congestus (M.E.Jones) N.H.Holmgren",,"N. H. Holmgren",1981,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343977,
76f0fd87-ba41-4608-b7c7-cb8639739661,NY,PreservedSpecimen,628311,"B. F. Harrison",11668,1950,6,25,"North America","United States of America",Utah,"Utah Co.","One-quarter mile east of divide between right fork of Hobble Creek and Diamond Fork on Pumphouse Ridge.",2255.5,2255.5,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pachyphyllus,congestus,"Penstemon pachyphyllus var. congestus (M.E.Jones) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=344012,
4e867d68-e714-4127-9ec4-7ae99e4a4179,NY,PreservedSpecimen,77174,"B. F. Harrison",13222,1980,5,6,"North America","United States of America",Nevada,"Lincoln Co.","Pahranagat Valley, .5 miles W of Nesbitt Lake",,,37.55,-115.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,munroana,,"Sphaeralcea munroana (Douglas ex Lindl.) Spach ex A.Gray",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347138,
26072291-974d-494c-b4c4-9a78193796ef,NY,PreservedSpecimen,494526,"B. F. Harrison",13239,1980,5,21,"North America","United States of America",Nevada,"White Pine Co.","Blue Mass Canyon, ca. 11 miles southeast of Tippett",,,39.7396,-114.219,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glaberrimus,,"Ranunculus glaberrimus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363374,
623fc27d-7c29-46b4-a876-a37158e211f6,NY,PreservedSpecimen,797054,"B. F. Harrison",13301,1980,6,11,"North America","United States of America",Nevada,"Lincoln Co.","West of Schell Creek Range, 12.6 miles south of Sunnyside",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,calycosus,monophyllidius,"Astragalus calycosus var. monophyllidius (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368070,
f3a35347-58c7-4452-8b0a-e2d17ac894ab,NY,PreservedSpecimen,651670,"B. F. Harrison",11852,1951,7,17,"North America","United States of America",Utah,"Sanpete Co.","Southeast end of Wagon Road bridge 10 miles from Great Basin Alpine Substation.",10000,10000,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,scariosus,scariosus,"Penstemon scariosus Pennell var. scariosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369201,
c4a29d02-8cec-4d09-a3e9-535e0b3df0be,NY,PreservedSpecimen,660552,"B. F. Harrison",13324,1980,7,7,"North America","United States of America",Nevada,"White Pine Co.","Headwaters Marble Wash, 6.2 miles east of Spring",2499,2499,39.38,-114.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,speciosus,,"Penstemon speciosus Douglas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372822,
1900fca3-65a8-4f45-8461-65f348418f3e,NY,PreservedSpecimen,485507,"B. F. Harrison",11256,1948,5,8,"North America","United States of America",Utah,"Grand Co.","One mile west of Delicate Arch.",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aquilegia,micrantha,,"Aquilegia micrantha Eastw.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398232,
3882b01f-8c02-45e1-aa1c-02c848b999a0,NY,PreservedSpecimen,485557,"B. F. Harrison",13393,1980,7,14,"North America","United States of America",Nevada,"White Pine Co.","Shell Creek Range, Mount Grafton",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aquilegia,coerulea,pinetorum,"Aquilegia coerulea var. pinetorum (Tidestr.) Payson ex Kearney & Peebles",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398324,
921fa676-dd16-42de-8ef8-99dc3e0028ae,NY,PreservedSpecimen,603156,"B. F. Harrison",11444,1949,7,8,"North America","United States of America",Utah,"Utah Co.","Hidden Lake, Mt. Timpanogos.",2987,2987,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,humilis,brevifolius,"Penstemon humilis var. brevifolius A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432609,
65885868-8fb1-4e94-b220-0ecc86422e8d,NY,PreservedSpecimen,591663,"B. F. Harrison",13424,1981,6,9,"North America","United States of America",Idaho,"Minidoka Co.","1.7 miles northeast of Laidlaw Corrals.",,,43.05,-113.7,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,deustus,pedicellatus,"Penstemon deustus var. pedicellatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440990,
753c5467-407f-4a08-9fa6-d6b659a0b0ba,NY,PreservedSpecimen,609308,"B. F. Harrison",13371,1980,7,12,"North America","United States of America",Nevada,"Lincoln Co.","White Rock Mountains, 11 miles northeast of Eagle Valley State Park",2423,2423,38.12,-114.05,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,linarioides,sileri,"Penstemon linarioides var. sileri A.Gray",,"N. H. Holmgren",1981,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449440,
