﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
111a0c64-2fc1-48c9-841d-e83721a61d9c,NY,PreservedSpecimen,3682339,"A. E. Radford",27092,1957,7,9,"North America","United States of America","South Carolina","Lexington Co.","4 miles south of Cayce",,,33.9077,-81.074,"GEOLocate Web Application",9986,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937383,
6c308998-4034-48ce-bea9-b8c6a12934b0,NY,PreservedSpecimen,3682340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937384,
ccffa350-64d7-482d-89e9-d0fb8bd2afc0,NY,PreservedSpecimen,3682341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937385,
bafd6a77-8ecc-4d65-8579-73159e7e1e24,NY,PreservedSpecimen,3682342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937386,
e6fd94ca-14dc-4c64-99c6-af7399ef08f3,NY,PreservedSpecimen,3682343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937387,
56d91aa2-045f-4f06-8cad-dea1059f048e,NY,PreservedSpecimen,3682344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937388,
c1d8d187-ad19-4229-8e83-81138dae9e12,NY,PreservedSpecimen,3682345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937389,
54907d2b-f4fb-4973-9643-8eaa1ac8e185,NY,PreservedSpecimen,3682346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937390,
294efcfc-e5f0-4c64-8d8c-945a81d4b6b4,NY,PreservedSpecimen,3682347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937391,
080b52a1-3e6a-4d5d-89c6-1cae0fa60e63,NY,PreservedSpecimen,3682348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937392,
c9f7a401-37a4-472e-867e-73462b7a2332,NY,PreservedSpecimen,3682349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937393,
4dd62871-48d8-4a7e-8480-d7a97af85a11,NY,PreservedSpecimen,3682350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937394,
89e5b242-dcd0-4dfd-90c5-9163a06fa698,NY,PreservedSpecimen,3682351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937395,
47cd930c-4090-4ae8-85d4-d9d4fbe29fc8,NY,PreservedSpecimen,3682352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937396,
3a39f8dc-4a57-4d72-8830-035c9eef9805,NY,PreservedSpecimen,3682353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937397,
6592e205-791f-4148-b21d-d8b3cca18944,NY,PreservedSpecimen,3682355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937399,
a9ce44e4-0401-4aab-9a6b-ba09097981c0,NY,PreservedSpecimen,3682356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937400,
406ddc1d-ecd1-42d7-b926-c99ca8446356,NY,PreservedSpecimen,3682357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937401,
4540e9c9-fd78-4bd8-ae59-1c7b1863c3e1,NY,PreservedSpecimen,3682358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937402,
9d04a203-6e1d-4484-8e78-c9aec2eca523,NY,PreservedSpecimen,3682359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937403,
