﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66e7dc7b-1627-4c31-8110-e7343b5f7699,NY,PreservedSpecimen,705844,"E. C. Leonard",8139,1925,12,19,"West Indies",Haiti,Nord,,"Vicinity of Marmelade.",800,800,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",801.569,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218711,
6b57d387-35b5-4f71-bede-1456863e20db,NY,PreservedSpecimen,655388,"P. M. Patterson",2589,1954,8,5,"North America","United States of America",Virginia,"Buchanan Co.","Matney [""Matne""] branch of Dismal River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234878,
57669357-7673-4309-b8c0-d2c605c9653e,NY,PreservedSpecimen,410249,"W. R. Buck",37308,2000,6,8,"North America","United States of America",Arkansas,"Franklin Co.","Ozark National Forest, White Rock Wildlife Management Area, N of East Fly Gap Road (Co.Rd. 81), 0.9 mi E of AR 23",600,700,35.7511,-93.7981,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234879,
45550abc-a595-4ea6-b372-ad9b3ad1b6b0,NY,PreservedSpecimen,444729,"W. R. Buck",36305,1999,10,2,"North America","United States of America",Alabama,"Jackson Co.","Pisgah, Jones Cove below Pisgah Civitan Park",245,400,34.6694,-85.8639,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234880,
171f6a93-fa87-4a6a-a07f-8682760423ff,NY,PreservedSpecimen,532028,"W. R. Buck",39954,2001,10,6,"North America","United States of America",Kentucky,"Leslie Co.","Trace Branch Recreation Area, along KY 257, 2.5 mi SW of jct with KY 451, 4.0 mi SW of Krypton at jct of Krypton-Napfor Road",325,325,37.2756,-83.3683,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234881,
4a51d94a-b923-4983-bd1d-ad9b97f94b58,NY,PreservedSpecimen,779853,"W. R. Buck",23269,1993,6,30,"West Indies",Cuba,"Sancti Spíritus",,"Sierra del Escambray, Cordillera de Guamuhaya, trail from Topes de Collantes to bottom of Salto del Caburní",370,600,21.92,-80,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234882,
3e7ee67a-aee8-476f-84e9-17ca73c4985a,NY,PreservedSpecimen,779854,"W. R. Buck",23487,1993,7,6,"West Indies",Cuba,"Pinar del Río",,"Sierra del Rosario, Loma El Salón, ca. 3 km E of El Cuzco",450,450,22.83,-82.95,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234883,
847757b8-9974-4a55-b09a-2ad4ce484ad8,NY,PreservedSpecimen,705842,"E. C. Leonard",14249,1929,3,30,"West Indies",Haiti,,,"SW of town; vicinity of St. Louis du Nord.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604109,
94cfebea-ce75-4f74-a458-73adbb1a8b4c,NY,PreservedSpecimen,779867,"R. P. G. Düll",2197./2,1981,6,13,"North America","United States of America",Tennessee,"Anderson Co.","2 miles southeast Lake City",250,250,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793319,
5b6ff521-890c-4f35-8f1c-7ae6c0d2ad41,NY,PreservedSpecimen,779868,"J. K. Small",,1897,4,26,"North America","United States of America",,,"Virginia - North Carolina. On boundary [Illegible] Co Northwest",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793323,
