﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b2e8a74-a3d0-486d-ae57-c926a0efd004,NY,PreservedSpecimen,216605,"C. N. Forbes",121L.,1913,6,,Oceania,"United States of America",Hawaii,,"Mountains near Koele.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737381,
9dfce143-b9c6-4d58-a894-993b5d007410,NY,PreservedSpecimen,5090734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135109,
527bf6f6-0629-49c6-86f2-840bf2889dd1,NY,PreservedSpecimen,5090735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135110,
625b15c4-2970-4840-af40-2ce6c94d44aa,NY,PreservedSpecimen,5090736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135111,
0209373a-6d78-4775-9c07-b871758a00ae,NY,PreservedSpecimen,5090737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135112,
e3684357-fc26-48c4-a39b-d132a47a7e38,NY,PreservedSpecimen,5090738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135113,
1178fd24-c9cf-4b73-a1b9-e16bd54c8304,NY,PreservedSpecimen,359961,"D. J. Pinkava",14258,1984,5,23,"North America",Mexico,"Baja California",,"Rte. 1, ca. 62 mi N of El Socorro",,,31.1011,-116.172,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351162,
0a690658-98c8-4f9a-9b02-c34c0d6cc5ef,NY,PreservedSpecimen,359960,,1399,1972,5,27,"North America",Mexico,"San Luis Potosí",,"10 mi E of Cd. Valles",,,21.9636,-98.8647,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360852,
572257a5-1334-4f28-9c2c-5e71b9925d83,NY,PreservedSpecimen,1627597,"F. S. Collins",366,1913,8,1,"North America",Bermuda,,,Roadside.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906676,
a24c8e05-d364-4ac7-a476-a0fb3ee98b2b,NY,PreservedSpecimen,1895775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118329,
