﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a789cb57-d4a6-4a74-a766-d7cd17f42927,NY,PreservedSpecimen,1387098,"R. A. Howard",10581,1950,2,24,"West Indies",Grenada,"Saint George",,"Trail St. Georges to Pointe Saline",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,tremula,,"Casearia tremula (Griseb.) Griseb. ex C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655378,
3f1af338-20cf-4739-aaf1-02220ed3116a,NY,PreservedSpecimen,1387100,"A. L. Stoffers",354,1952,10,15,"West Indies",Curaçao,,,"Near Saltpans. St. Willibrord.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,tremula,,"Casearia tremula (Griseb.) Griseb. ex C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655380,
22c20d76-83ee-47eb-9854-37e2c965007f,NY,PreservedSpecimen,1387095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,tremula,,"Casearia tremula (Griseb.) Griseb. ex C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655375,http://sweetgum.nybg.org/images3/496/979/01387095.jpg
990113e0-3f7a-46e7-838b-1fb0314d2d12,NY,PreservedSpecimen,1387096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,tremula,,"Casearia tremula (Griseb.) Griseb. ex C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655376,http://sweetgum.nybg.org/images3/496/980/01387096.jpg
ab7e38ac-5c91-4996-b736-4077067582a8,NY,PreservedSpecimen,1387099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,tremula,,"Casearia tremula (Griseb.) Griseb. ex C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655379,http://sweetgum.nybg.org/images3/496/983/01387099.jpg
72650002-225d-4b99-ac45-13866d4b8657,NY,PreservedSpecimen,1387102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,tremula,,"Casearia tremula (Griseb.) Griseb. ex C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655382,http://sweetgum.nybg.org/images3/496/986/01387102.jpg
a2b27c00-ff90-43aa-9675-1a037a9256de,NY,PreservedSpecimen,1387097,"M. Arnoldo-Broeders",533,1947,6,6,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"Seroe Largoe.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,tremula,,"Casearia tremula (Griseb.) Griseb. ex C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655377,http://sweetgum.nybg.org/images3/496/981/01387097.jpg
3abba8b0-c042-49e1-b736-521d16f028f2,NY,PreservedSpecimen,108225,"C. Wright",2640,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Zuelania,tremula,,"Zuelania tremula Griseb.",,"H. O. Sleumer",1975,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354198,
575c7156-6bed-42ae-8845-77fd7abaa310,NY,PreservedSpecimen,1387101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,tremula,,"Casearia tremula (Griseb.) Griseb. ex C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655381,http://sweetgum.nybg.org/images3/496/985/01387101.jpg
6b2f50d9-39cd-430b-9d8a-8f4629f95f9c,NY,PreservedSpecimen,02701942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,tremula,,"Casearia tremula (Griseb.) Griseb. ex C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990677,http://sweetgum.nybg.org/images3/2148/238/02701942.jpg
55067d04-31dc-4727-a577-a094296d5226,NY,PreservedSpecimen,02701932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,tremula,,"Casearia tremula (Griseb.) Griseb. ex C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990667,http://sweetgum.nybg.org/images3/2148/228/02701932.jpg
ee382703-691e-4cda-abfb-0cdf7132e729,NY,PreservedSpecimen,04126903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,tremula,,"Casearia tremula (Griseb.) Griseb. ex C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444518,http://sweetgum.nybg.org/images3/3549/499/04126903.jpg
