﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09c7ee4a-4345-429f-8dec-08485ea2e972,NY,PreservedSpecimen,51406,"M. A. Curtis",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690511,
51555840-0cb3-4856-a697-e901d89f226d,NY,PreservedSpecimen,51407,"A. P. Garber",16,1878,6,,"North America","United States of America",Pennsylvania,"Columbia Co.","Manatee River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690512,
4bbba755-ca96-47d6-b009-ffd34157b996,NY,PreservedSpecimen,51408,"M. A. Curtis",s.n.,,,,"North America","United States of America",,,"Sea Islands",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690513,
1213227c-7382-4bfb-8527-6eb014b1f6bd,NY,PreservedSpecimen,826384,"N. L. Britton",8128,1924,3,15,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon National Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902380,
6ca35480-0c6b-480e-81c2-1359ef87b663,NY,PreservedSpecimen,905613,"R. O. Woodbury",s.n.,1960,3,12,"West Indies","Puerto Rico",,,"Tortuguero Lagoon Natural Reserve.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079576,
ae033294-bfdb-4f3c-8211-d4dad840fa6e,NY,PreservedSpecimen,905614,"R. O. Woodbury",s.n.,1974,5,,"West Indies","Puerto Rico",,,"East of Tortuguero.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079577,
80225a7e-17aa-4124-9d05-1c4e7fef94e0,NY,PreservedSpecimen,905615,"R. O. Woodbury",s.n.,1974,5,,"West Indies","Puerto Rico",,,"Tortuguero Lagoon Natural Reserve.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079578,
d17b2cd8-3a1e-4c07-9c96-858294216813,NY,PreservedSpecimen,905616,"A. González Más",1083,1960,11,9,"West Indies","Puerto Rico","Vega Baja",,"(Tortuguero) Lagoon.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079579,
11290083-6e6e-499b-8a53-884cde203fde,NY,PreservedSpecimen,905617,"A. González Más",1082,1960,11,9,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero Lagoon Natural Reserve.",,,18.4608,-66.4239,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079580,
edcd6c11-51ba-4a77-bd09-b163d4b62bf7,NY,PreservedSpecimen,1297960,"N. L. Britton",2659,1905,2,10,"West Indies",Bahamas,,,"Grand Bahama: Barnett's Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533567,
6c5c8c2e-8538-48d5-83cb-0c7e1c6d13c7,NY,PreservedSpecimen,1297961,"D. S. Correll",51286,1980,5,10,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: along Queen's Highway , east of Freeport Airport",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533568,
5c029745-c37c-46f3-b14e-6a0d0716d7d3,NY,PreservedSpecimen,1297962,"D. S. Correll",49686,1978,5,7,"West Indies",Bahamas,"North Andros",,"North Andros: freshwater pond, on west edge of  Red Bays",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533569,
bdd74d12-123b-407d-819e-4fc651dc7ed2,NY,PreservedSpecimen,1297963,"D. S. Correll",49729,1978,5,17,"West Indies",Bahamas,"North Andros",,"North Andros: sinks just north of Love Hill",,,24.7917,-77.8702,"Georeferencing Quick Reference Guide, Version 2012",4957,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533570,
7bc356e7-7a08-4f89-bba2-9c5419c2510d,NY,PreservedSpecimen,1297964,"D. S. Correll",49486,1978,3,14,"West Indies",Bahamas,"New Providence",,"marsh area onn edge of pinelands just north of entrance to Coral Harbour",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533571,
f49ddfa3-5036-4f85-8859-e5154a721459,NY,PreservedSpecimen,1297965,"D. S. Correll",46103,1975,11,19,"West Indies",Bahamas,"Cat Island",,"pool near Dolphin Head",,,24.1416,-75.3989,"Georeferencing Quick Reference Guide, Version 2012",2927,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533572,
0f0d1634-4f77-4aa4-b817-06397c9485ca,NY,PreservedSpecimen,1297966,"D. S. Correll",42311,1974,6,22,"West Indies",Bahamas,Exuma,,"Great Exuma: small ponds several miles west of George Town",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533573,
63ce4afd-4589-499d-a91e-3896662288b9,NY,PreservedSpecimen,1297967,"D. S. Correll",42301,1974,6,22,"West Indies",Bahamas,Exuma,,"Great Exuma:  several miles west of George Town",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533574,
da71cc8b-176e-4319-bd56-efa01f948a67,NY,PreservedSpecimen,1297968,"D. S. Correll",40945,1973,12,12,"West Indies",Bahamas,Exuma,,"Great Exuma: road to Dead Man's Cay, Flamingo Bay area",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533575,
