﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1afbfca0-2750-4c4c-b3f9-f6bba804dc1b,NY,PreservedSpecimen,572670,"A. P. Pinzl",12050,1997,4,20,"North America","United States of America",Nevada,"Clark Co.","Route 159 to east of Sandstone Bluffs of Spring Mountains, by Blue Diamond's west turnoff",1032,1032,36.05,-115.41,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,bicolor,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck subsp. bicolor",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626808,
5c4cba3a-800d-47bc-8c10-f98c60dc2470,NY,PreservedSpecimen,572671,"H. D. D. Ripley",2878,1940,4,6,"North America","United States of America",Nevada,"Clark Co.","East foothills of Charleston Mountains",1280,1280,36.2631,-115.657,,5000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,bicolor,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck subsp. bicolor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626809,
3008e240-3c1f-4a75-a590-048028da720e,NY,PreservedSpecimen,572672,"H. D. D. Ripley",2883,1940,4,7,"North America","United States of America",Nevada,"Clark Co.","Foothills of Spring Mountains above Arden",1097,1097,36.0189,-115.506,,1000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,bicolor,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck subsp. bicolor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626810,
1f4e8cba-0795-48a6-896b-513df6db2a66,NY,PreservedSpecimen,572669,"P. Train",1673,1938,5,11,"North America","United States of America",Nevada,"Clark Co.","Kyle Canyon, 6 miles above junction of Las Vegas highway, Charleston Mountains, east slope",1280.2,1280.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,bicolor,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck subsp. bicolor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626811,
07dfdd67-e188-4531-b8e9-78b0944da6a2,NY,PreservedSpecimen,572674,"I. W. Clokey",8734,1941,5,3,"North America","United States of America",Nevada,"Clark Co.","South of Red Rocks",1230,1230,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,bicolor,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck subsp. bicolor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626812,
742698e1-1b5b-4964-9226-1fd41c93ee6b,NY,PreservedSpecimen,572675,"I. W. Clokey",5847,1938,5,2,"North America","United States of America",Nevada,"Clark Co.","Good Springs",850,850,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,bicolor,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck subsp. bicolor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626813,
44c1c34f-dde4-4cbf-9e0b-ebba749017ad,NY,PreservedSpecimen,572676,"I. W. Clokey",5847,1938,5,2,"North America","United States of America",Nevada,"Clark Co.","Good Springs",850,850,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,bicolor,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck subsp. bicolor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626814,
f2619da5-3408-4baf-8b45-050abc8ef7fe,NY,PreservedSpecimen,572677,"I. W. Clokey",5847,1938,5,2,"North America","United States of America",Nevada,"Clark Co.","Good Springs",850,850,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,bicolor,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck subsp. bicolor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626815,
44b8b605-c9d8-48b8-af4d-cf4109496f65,NY,PreservedSpecimen,572678,"I. W. Clokey",5847,1938,5,2,"North America","United States of America",Nevada,"Clark Co.","Good Springs",850,850,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,bicolor,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck subsp. bicolor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626816,
e6e85a09-fe8f-464c-a4ce-24efba6eba64,NY,PreservedSpecimen,572498,"J. D. Morefield",5433,1991,5,4,"North America","United States of America",Nevada,"Clark Co.","1.5 miles north-northeast of Blue Diamond, 0.3 mile south of mine road.",1262,1262,36.06,-115.39,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,bicolor,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck subsp. bicolor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626817,
