﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8fd8ab43-6f76-440c-ab75-06ddac687141,NY,PreservedSpecimen,847687,"N. H. Holmgren",11078,1986,5,23,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City, 11th East and 3rd South, on southwest corner",1370,1370,40.76,-111.86,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,"N. H. Holmgren",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931368,
6b7f29fb-fbca-4c2f-9bf9-a6344e16b160,NY,PreservedSpecimen,02235930,"S. Shetekauri",3050,2004,6,8,Europe,Georgia,Tbilisi,,"District Gardabani (47).  Environs Kojori",1107,1107,41.645,44.7421,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,"S. Shetekauri",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445224,
94eafd1c-b32e-4319-810d-bebb65f0921a,NY,PreservedSpecimen,02680483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947282,
2d62a8a2-75b8-4e5f-9676-4635543a71ed,NY,PreservedSpecimen,02680499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947338,
8d092792-c9d9-4a58-b782-4081df2f7b10,NY,PreservedSpecimen,02810715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108499,
19c7d683-7dd3-4509-ad47-f16c3500eb66,NY,PreservedSpecimen,2810716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108503,
1d5edd57-e2f7-4e21-a517-708665ce573b,NY,PreservedSpecimen,2810717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108504,
cc52eb54-3a41-4183-b4c5-b5dec424711e,NY,PreservedSpecimen,2810718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108505,
e5b76fc2-cd3e-4e3d-8e9a-c19b6c1a775f,NY,PreservedSpecimen,2810725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108512,
456926b4-4616-4cc7-b372-353a6f040b92,NY,PreservedSpecimen,2810726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108513,
aadb32a9-be06-4a8e-9d71-d6d9d1b101de,NY,PreservedSpecimen,2810727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108514,
d3269001-8d9a-4c2e-8dea-4938109d9273,NY,PreservedSpecimen,2810728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108515,
75716ce9-da4e-4d31-8b43-90037bcd5ce8,NY,PreservedSpecimen,02595400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874637,http://sweetgum.nybg.org/images3/1834/856/02595400.jpg
05e9cc42-7450-43af-b7f4-ef8b21d177fc,NY,PreservedSpecimen,4769438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920180,http://sweetgum.nybg.org/images3/4177/640/04769438.jpg
84f41fe0-0d18-4ef9-91ca-58e31cb2284f,NY,PreservedSpecimen,2810720,"N. Taylor",0478,1904,8,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108507,
949a9311-07eb-4aae-8e60-d1910b7b73e3,NY,PreservedSpecimen,2810719,"N. Taylor",2352,1904,8,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108506,
848afd27-f125-4d9e-ba39-aed9de8b760b,NY,PreservedSpecimen,2810722,"N. Taylor",2352,1904,6,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108509,
49594b51-7394-47e0-9ddf-c099b69304f4,NY,PreservedSpecimen,2810721,"G. V. Nash",389,1899,6,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108508,
5f214964-88f9-45de-90d2-8540ca01290f,NY,PreservedSpecimen,2810723,"G. V. Nash",393,1899,6,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108510,
ca1e0910-a9e0-407b-bceb-3328544439cd,NY,PreservedSpecimen,04769427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920167,http://sweetgum.nybg.org/images3/4177/631/04769427.jpg
