﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
129ac379-dbdf-44a4-9646-b55905a2d1ae,NY,PreservedSpecimen,634206,"A. C. Scala",,1928,11,15,"South America",Argentina,"Buenos Aires",,"Arroyo y serranias de Bravard, cerca camino a Pigue",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. subsp. pusillus",,"R. R. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492344,
34bcd916-aa1f-47cc-b804-ef3b149e3050,NY,PreservedSpecimen,634204,"B. J. Pickel",2155,1933,11,5,"South America",Brazil,Pernambuco,,"Tapera, River Tapera",,,-8.08398,-35.212,"Georeferencing Quick Reference Guide, Version 2012",2581.57,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. subsp. pusillus",,"R. R. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492346,
6e2bd379-b68a-4c98-8c80-4febc08ceb6f,NY,PreservedSpecimen,01158445,"D. E. Atha",7365,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4521,-73.6108,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1245742,
fb5449a2-222a-450c-93dc-b61a1e31aea8,NY,PreservedSpecimen,01132308,"D. E. Atha",8108,2009,9,1,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",15,15,40.8665,-73.8747,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278658,
ddbae0f6-6b09-48e1-bd03-9ebe7a127b22,NY,PreservedSpecimen,01804944,"F. W. Hunnewell",10953,1928,8,20,"North America","United States of America",Utah,"Kane Co.","Hidden Lake, near Glendale",,,37.3473,-112.602,"Georeferencing Quick Reference Guide, Version 2012",67.099,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079571,
ab6b22e4-0cbd-4938-b9ce-1062bc85b127,NY,PreservedSpecimen,01804945,"A. Tiehm",3711,1977,7,25,"North America","United States of America",Nevada,"Douglas Co.","Reservoir east of Douglas Co. Airport.",1474,1474,38.9901,-119.704,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079577,
1213dc5f-83c7-4cc8-81e5-0ba7ff25bafe,NY,PreservedSpecimen,01804946,"A. Tiehm",3819,1977,8,5,"North America","United States of America",Nevada,"Washoe Co.","Carson Range, Prices Lake",,,39.2943,-119.871,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079579,
7b7cab46-1a6a-478f-bdc7-86fc364403c9,NY,PreservedSpecimen,01804947,"A. Tiehm",3739,1977,7,29,"North America","United States of America",Nevada,"Eureka Co.","Reservoir at the JD Ranch",1707,1707,40.0914,-116.264,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079580,
7e3d9e46-112d-4400-b57c-8667473eb159,NY,PreservedSpecimen,01804948,"A. Tiehm",3641,1977,7,17,"North America","United States of America",Nevada,"Douglas Co.",".6 mile north of Centerville on highway 88.",1439,1439,38.9177,-119.778,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079583,
f79af64b-aff3-46db-b91c-6a1008fdb613,NY,PreservedSpecimen,01804949,"A. Tiehm",3813,1977,8,4,"North America","United States of America",Nevada,"Washoe Co.","Sparks, ditch near the corner of Sullivan Lane and Prater Way",1341,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079584,
