﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6694a8f1-e291-499c-8c71-65dd22da4d95,NY,PreservedSpecimen,404586,"L. C. Higgins",11104,1977,8,19,"North America","United States of America",Utah,"Garfield Co.","16 miles north of Escalante on Bicknell Road, at Posey Lake",2743.2,2743.2,37.9374,-111.686,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228482,
457bf245-5500-4e95-9868-45b03a62870b,NY,PreservedSpecimen,404592,"S. Goodrich",17523,1982,8,13,"North America","United States of America",Utah,"Millard Co.","10 miles south of Scipio, Scipio Lake.",1813.6,1813.6,39.1027,-112.043,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228493,
fb2ce235-3a92-4c53-a900-ec2b4e8fe8af,NY,PreservedSpecimen,404593,"R. B. Warrick",2994,1986,8,21,"North America","United States of America",Utah,"Washington Co.","North end Grass Valley. Pond on west side of valley.",2121.4,2121.4,37.4389,-113.467,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228494,
24d1e122-c291-4a50-aeaf-51019c88dac4,NY,PreservedSpecimen,652200,"G. Schoolcraft",2681,1997,8,12,"North America","United States of America",Nevada,"Washoe Co.","Meadow north of Bittner Ranch about 50 miles northeast of Cedarville",1749.6,1749.6,41.7456,-119.47,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228496,
9da62aab-d81d-482e-8f3e-1c6b318c2579,NY,PreservedSpecimen,404601,"M. E. Jones",5783,1894,8,6,"North America","United States of America",Utah,,"Fish Lake",2743.2,2743.2,40.836,-110.069,"GEOLocate Web Application",846,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253132,
636eb609-bece-4e15-b8fb-10443d8830a7,NY,PreservedSpecimen,404603,"F. E. Leonard",257,1883,8,17,"North America","United States of America",Utah,,Echo,2286,2286,40.9777,-111.443,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253133,
79b56e3a-135a-4161-9494-b91c76db7db4,NY,PreservedSpecimen,404606,"D. Hobson",54,1938,7,27,"North America","United States of America",Utah,"Summit Co.","Lyman Lake, Blacksfork, Wasatch National Forest",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253135,
90bdfe5b-5151-4744-96f4-883da9d10120,NY,PreservedSpecimen,404610,"E. B. Payson",2930,1922,8,5,"North America","United States of America",Wyoming,"Sublette Co.",Kendall,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253137,
b7ff1580-7f7c-4428-a2fb-72fe490d6dbc,NY,PreservedSpecimen,404612,"F. E. Leonard",266,1883,8,17,"North America","United States of America",Utah,,"Echo Canyon",,,37.2708,-112.938,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253139,
545f63d6-aabb-4d02-9064-8c0f9c216cf0,NY,PreservedSpecimen,404621,"M. E. P. Ames",s.n.,1876,,,"North America","United States of America",California,"Plumas Co.",,,,40.0047,-120.839,"GEOLocate Web Application",85055,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253142,
d46e0689-99ff-433f-86cc-403afbd6abf5,NY,PreservedSpecimen,404629,"J. Torrey",427a,1865,,,"North America","United States of America",Nevada,"Washoe Co.","Lake Washoe",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253143,
