﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11d91a6b-ac1b-44a0-b1f6-1eab444b07b9,NY,PreservedSpecimen,840259,"J. Rietsema",4606,2006,2,6,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7356,-88.0278,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907865,
86b8003b-1fda-49f7-ae09-29447bcac41c,NY,PreservedSpecimen,840260,"J. Rietsema",6506,2006,2,17,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7356,-88.0278,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907884,
5963001d-b5e4-44e4-94d1-a1941d8a79ef,NY,PreservedSpecimen,00855132,"R. O. Woodbury",,1968,6,5,"West Indies","Puerto Rico",Culebra,,"Fulladosa.  Culebra Island",,,18.316,-65.2879,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931584,
7c6ed599-8211-4c30-aada-85e5cdbaa3b9,NY,PreservedSpecimen,00855133,"R. O. Woodbury",MB-389,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931589,
19d9f12f-1a5f-4a45-95cc-b0761dcfaa8c,NY,PreservedSpecimen,00855134,"R. O. Woodbury",MB-389,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931590,
4cae8064-dba3-444e-a1c3-440048c190fb,NY,PreservedSpecimen,00855135,"R. O. Woodbury",MB-389,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931594,
b79cfab3-ee11-4f2a-a7c4-4b13ba3d9a46,NY,PreservedSpecimen,00855136,"R. O. Woodbury",I-141,1968,8,7,"West Indies","Puerto Rico",,,Icacos,,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931597,
7c0dbce6-18b6-464e-853f-f292323fa62f,NY,PreservedSpecimen,00855137,"R. O. Woodbury",,1968,7,2,"West Indies","Puerto Rico",,,"Isleta Marina",,,18.3408,-65.6202,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931599,
e75ebadb-030a-4def-96e8-f2805bce5e04,NY,PreservedSpecimen,00855138,"J. García",,1979,7,10,"West Indies","Puerto Rico",Guaynabo,,"Bo. Sonadora, Isl. Trop Nur.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931603,
9e52ba4d-5382-4a52-ad0c-2c0bc43e8a88,NY,PreservedSpecimen,00855139,"M. Del Llano",,1979,7,16,"West Indies","Puerto Rico",Corozal,,"Agric. Exp. Sub-Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931604,
