﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6b42db9-0bc9-4fa8-9000-f8e7c8383516,NY,PreservedSpecimen,36063,"H. Kurz",77,1927,3,3,"North America","United States of America",Florida,"Leon Co.","Stewart's bridge, subject to flood sand",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194495,
6306ecbe-e711-4ae2-8e8b-1a627ba0184a,NY,PreservedSpecimen,36077,"H. Kurz",176,1927,5,12,"North America","United States of America",Florida,"Madison Co.","Withlacoochee River at Blue Springs",,,30.385,-83.1714,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194496,
767281dc-b599-46fa-8320-52e1d7e14ccf,NY,PreservedSpecimen,36084,"A. A. Heller",616,1899,2,24,"West Indies","Puerto Rico",,,"Near [illegible].",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194497,
05bbf40a-07c0-4150-bbfe-6ee165a0da04,NY,PreservedSpecimen,36085,"J. F. Cowell",542a,1906,3,4,"West Indies","Puerto Rico",,,"Experiment Station",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194498,
8c62abe6-752e-4ea3-9a76-8e0228058e8d,NY,PreservedSpecimen,36086,"A. A. Heller",1365,1899,5,19,"West Indies","Puerto Rico",,,"Near [illegible].",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194499,
3634fd37-050f-4357-a842-a4ca140dfd1d,NY,PreservedSpecimen,575544,"S. Rapp",64,1913,5,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans","sp. nov.","A. W. Evans",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194500,
bc8003cb-9383-42f9-983e-d046d95bde3a,NY,PreservedSpecimen,581571,"B. M. Thiers",5273,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central: Caribbean National Forest, Toro Negro, division road 143, km 20",1000,1200,18.1724,-66.4894,,1000,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194501,
3100c9e3-e13e-40f5-a89f-d128d10f4852,NY,PreservedSpecimen,36073,"Mrs. W. K. Johnson",1430,1955,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park.",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194502,
949965d6-c208-4b9e-81bd-09f05ef41a87,NY,PreservedSpecimen,36080,"R. O. S. Breen",3363,1954,6,5,"North America","United States of America",Florida,"Marion Co.",,,,29.2164,-80.0578,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,"D. A. Breil",1971,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194503,
8bc9c0b7-6e7c-4b5a-b03d-05df9cddbb43,NY,PreservedSpecimen,36072,"Mrs. W. K. Johnson",,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park.",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194504,
e1b3f51a-ae7b-4c00-889c-4995248f19e2,NY,PreservedSpecimen,36069,"C. Jackson",46LW,1952,3,12,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,"C. Jackson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194505,
89899138-acb4-4157-80f3-671edeaa81dd,NY,PreservedSpecimen,36064,"F. Fisher",2236,1944,8,14,"North America","United States of America",Florida,"Leon Co.","Game's Woods",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,rigidula,,"Lejeunea cladogyna A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194509,
47c90d55-0d20-4ce2-9a3b-e16a754945a3,NY,PreservedSpecimen,36075,"D. A. Breil",2456,1968,2,1,"North America","United States of America",Florida,"Wakulla Co.","Along Sopchoppy River",,,29.9831,-84.4314,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194517,
