﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bdcec4c6-36a7-4926-85dd-8bc97ce291d1,NY,PreservedSpecimen,4213160,"V. L. Cory",52713,1947,4,8,"North America","United States of America",Texas,"Hardin Co.","Pine Knot, 6 1/2 miles south of Silsbee",,,30.2541,-94.178,"GEOLocate Web Application",10179,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536451,http://sweetgum.nybg.org/images3/3766/558/04213160.jpg
984a3389-37ca-4b57-9a89-6d734b4b0fc8,NY,PreservedSpecimen,4213171,"J. B. McBryde",s.n.,1931,6,12,"North America","United States of America",Texas,"Caldwell Co.",,,,29.8252,-97.6076,"GEOLocate Web Application",28535,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536462,http://sweetgum.nybg.org/images3/3766/569/04213171.jpg
61321e2a-a7af-4e7d-8a21-c2ee806f3962,NY,PreservedSpecimen,4213179,Chapman,239,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536470,http://sweetgum.nybg.org/images3/3766/577/04213179.jpg
24b99a8e-047d-4062-8727-40ebfcf23586,NY,PreservedSpecimen,4213190,"D. S. Correll",29387,1964,4,19,"North America","United States of America",Texas,"Hardin Co.","Avenue L extension, along stream in woods",,,30.3444,-94.1755,"Georeferencing Quick Reference Guide (Zermoglio et",1643,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536481,http://sweetgum.nybg.org/images3/3766/588/04213190.jpg
bcce8aec-eb1f-4783-8008-b837ffaa5d1e,NY,PreservedSpecimen,4213161,"V. L. Cory",52803,1947,4,9,"North America","United States of America",Texas,"Hardin Co.","3 3/4 miles west of Silsbee; along Village Creek",,,30.3396,-94.2261,"Georeferencing Quick Reference Guide (Zermoglio et",2734,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536452,http://sweetgum.nybg.org/images3/3766/559/04213161.jpg
166f20d0-2f75-45f1-8724-c3c8e27706f4,NY,PreservedSpecimen,4213159,"V. L. Cory",52628,1947,4,5,"North America","United States of America",Texas,"Newton Co.","24 miles south of Newton; along small creek at side of Highway 87",,,30.5492,-93.7968,"Georeferencing Quick Reference Guide (Zermoglio et",5136,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536450,http://sweetgum.nybg.org/images3/3766/557/04213159.jpg
975ec70a-7b25-443d-8d12-734ec41f4ad4,NY,PreservedSpecimen,04235529,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,,Hibernia,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573212,http://sweetgum.nybg.org/images3/3766/626/04235529.jpg
e9a69f44-c165-48a1-8c22-aa12c7eafa8e,NY,PreservedSpecimen,4213178,"R. D. Thomas",108061,1988,10,7,"North America","United States of America",Arkansas,"Union Co.","beside Chapagnolle Road northeast of U.S. 167 and El Dorado",,,33.2425,-92.6049,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536469,http://sweetgum.nybg.org/images3/3766/576/04213178.jpg
7ace908f-d0a4-4a1a-a31c-6b09a02169f8,NY,PreservedSpecimen,4213206,"R. D. Thomas",111339,1989,7,21,"North America","United States of America",Arkansas,"Union Co.","On both sides of Ark. 335 along east bank of Haynes Creek east of Norphlet",,,33.3303,-92.6224,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536497,http://sweetgum.nybg.org/images3/3766/604/04213206.jpg
83693ec4-edd2-4ca8-8ff7-a45d09a582dd,NY,PreservedSpecimen,4213152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536443,http://sweetgum.nybg.org/images3/3766/550/04213152.jpg
1feb3d56-091a-498b-b1f5-60ec88a065d4,NY,PreservedSpecimen,4213153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536444,http://sweetgum.nybg.org/images3/3766/551/04213153.jpg
d151a65b-d248-457a-b950-1cf6eeb284f9,NY,PreservedSpecimen,4213154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536445,http://sweetgum.nybg.org/images3/3766/552/04213154.jpg
6d4245e9-cf71-49b4-8da7-983b2e288f7a,NY,PreservedSpecimen,4213155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536446,http://sweetgum.nybg.org/images3/3766/553/04213155.jpg
8e1e35fd-3de5-475b-925e-56df0def7bb3,NY,PreservedSpecimen,4213156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536447,http://sweetgum.nybg.org/images3/3766/554/04213156.jpg
8bb62b31-4705-49ba-8392-f8b743b331f4,NY,PreservedSpecimen,4213157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536448,http://sweetgum.nybg.org/images3/3766/555/04213157.jpg
9ef86b68-d24c-4e2b-83cb-dbc92cbe4553,NY,PreservedSpecimen,4213158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536449,http://sweetgum.nybg.org/images3/3766/556/04213158.jpg
fb27fe0e-3f6a-4d12-8097-631bc89e78a3,NY,PreservedSpecimen,4213162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536453,http://sweetgum.nybg.org/images3/3766/560/04213162.jpg
82304243-264c-4411-9511-c13bf92c9fb4,NY,PreservedSpecimen,4213163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536454,http://sweetgum.nybg.org/images3/3766/561/04213163.jpg
3c76f3af-c235-492f-9fd0-57cb77b81e7c,NY,PreservedSpecimen,4213164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536455,http://sweetgum.nybg.org/images3/3766/562/04213164.jpg
c955d2ec-9586-4c8e-9c85-b02588140e5b,NY,PreservedSpecimen,4213165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536456,http://sweetgum.nybg.org/images3/3766/563/04213165.jpg
f9a43c9b-175d-47a1-b8da-58db97d1d290,NY,PreservedSpecimen,4213166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536457,http://sweetgum.nybg.org/images3/3766/564/04213166.jpg
d228ec8f-03c9-4645-8fea-f612c067a47d,NY,PreservedSpecimen,4213167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536458,http://sweetgum.nybg.org/images3/3766/565/04213167.jpg
a97638d2-8aa3-4289-9711-7b39c9f99425,NY,PreservedSpecimen,4213168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536459,http://sweetgum.nybg.org/images3/3766/566/04213168.jpg
5807a66a-0148-4fcc-afc5-57185eb03c49,NY,PreservedSpecimen,4213169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536460,http://sweetgum.nybg.org/images3/3766/567/04213169.jpg
393234cb-cb98-41ef-ad65-1bf0741b6d3d,NY,PreservedSpecimen,4213170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536461,http://sweetgum.nybg.org/images3/3766/568/04213170.jpg
