﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5ce6979-23c1-41ab-81d3-016171199bcf,NY,PreservedSpecimen,533458,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,mollis,,"Gouania mollis Reissek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626759,
c355626b-5a41-4d47-aab6-d199cf3e034c,NY,PreservedSpecimen,00996223,"J. R. Pirani",CFCR879,1981,4,11,"South America",Brazil,"Minas Gerais",,"Estr. Montes Claros - Grão Mogol.  15 km de Grão Mogol.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,mollis,,"Gouania mollis Reissek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103745,
274b456f-bbbf-4783-85ba-71215b5a1fd5,NY,PreservedSpecimen,00996224,"A. F. Regnell",III.384,1867,3,2,"South America",Brazil,"Minas Gerais","Brasília de Minas Mun.",Capivary.,,,-16.2067,-44.4331,"Other source",36261,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,mollis,,"Gouania mollis Reissek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103746,http://sweetgum.nybg.org/images3/1382/308/00996224.jpg
8e549794-f168-4952-8d6a-fe7beb24f850,NY,PreservedSpecimen,00996222,"A. Macedo",5793,2001,4,20,"South America",Brazil,"Minas Gerais","Campina Verde Mun.",,,,-21.7222,-44.9853,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,mollis,,"Gouania mollis Reissek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103743,http://sweetgum.nybg.org/images3/1382/306/00996222.jpg
db725d1a-6677-44cd-85db-45d363524c3c,NY,PreservedSpecimen,533465,"R. M. Britez",20620,1993,3,20,"South America",Brazil,Paraná,"Capitão Leônidas Marques Mun.","Fazenda do Bezerra.",,,-25.5,-53.67,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,latifolia,,"Gouania latifolia Reissek",,"A. Pool",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733151,http://sweetgum.nybg.org/images3/883/664/00533465.jpg
dee84635-72a2-46a1-bbe3-c77a1aea97f3,NY,PreservedSpecimen,685956,"S. A. Nicolau",2356,1999,4,24,"South America",Brazil,"São Paulo","Luís Antônio Mun.","Luis Antonio, Várzea do Jenipapo-Votorantin Celulose e Papel, arredores da 1a [primary] lagoa.",,,-21.55,-47.7,"Other source",26872,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,latifolia,,"Gouania latifolia Reissek",,"A. Pool",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822709,http://sweetgum.nybg.org/images3/883/670/00685956.jpg
8cb02a02-cfbb-45a9-90f3-fe0a0dc53c8b,NY,PreservedSpecimen,533473,"S. Romaniuc Neto",1178,1991,6,4,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Mogi-Guaçu, Martinho Prado, Fazenda Campininha, Reserva Biologica. Mata da Mariana, Corrego da Divisa.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,latifolia,,"Gouania latifolia Reissek",,"A. Pool",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319273,http://sweetgum.nybg.org/images3/883/666/00533473.jpg
3a9a387f-c697-4f40-acb0-732629674fcb,NY,PreservedSpecimen,1065815,"D. C. Daly",2124,1983,7,19,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","Serrania de Santiago.  2 km east of town of Santiago de Chiquitos.",750,800,-18.4,-59.53,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,latifolia,,"Gouania latifolia Reissek",,"L. I. Cusato",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211519,
5485b2a9-d2a6-4020-b3b8-f14bc491ecee,NY,PreservedSpecimen,1065545,"M. H. Nee",41661,,,,"South America",Bolivia,"Santa Cruz",,,250,250,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,latifolia,,"Gouania latifolia Reissek",,"L. I. Cusato",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626745,
18b80739-417c-43c9-a805-f734ec45ddc9,NY,PreservedSpecimen,00996217,"D. R. Hunt",5950,1966,6,12,"South America",Brazil,"Mato Grosso",,"Barra do Garças - Xavantina road, 25 km from Xavantina.",600,1000,-14.8654,-52.29,,10000,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,mollis,,"Gouania mollis Reissek",,"J. A. Steyermark",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103735,http://sweetgum.nybg.org/images3/1382/301/00996217.jpg
