﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a49448b9-95f4-4690-83cb-013b84b19360,NY,PreservedSpecimen,637901,"R. V. Bradshaw",2964,1923,4,16,"North America","United States of America",California,,"San Francisco",,,37.8086,-122.476,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500423,
97788d4c-f74a-4402-a9e5-a637b00d1db6,NY,PreservedSpecimen,637913,"A. J. Grout",,1934,3,20,"North America","United States of America",Florida,,"Matheson Hammock, near Miami",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500431,
23548ee2-77d7-4c1e-afde-bca02bd5d497,NY,PreservedSpecimen,637924,"R. O. S. Breen",3346,,,,"North America","United States of America",Florida,"Marion Co.","Juniper Springs, Ocala National Forest. Just below water wheel",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500439,
df521ecb-efac-4935-8fb9-1ac9060d6173,NY,PreservedSpecimen,637926,"R. O. S. Breen",3346,1954,6,4,"North America","United States of America",Florida,"Marion Co.","Just below water wheel, Juniper Springs, Ocala National Forest",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500440,
7f63dd3d-5fb0-439d-89e6-b59f98e722a3,NY,PreservedSpecimen,637927,"L. E. Anderson",5299,,,,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.6967,-82.332,"GEOLocate Web Application",11222,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500441,
fed61a74-9a4f-40c9-bfa7-b78d2769be0d,NY,PreservedSpecimen,637931,"M. Nez",,1952,2,6,"North America","United States of America",Florida,"Marion Co.","North Central Florida. Juniper Springs",,,30.5427,-84.7532,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500443,
bfceb9cb-fc13-4840-8f90-470d815de702,NY,PreservedSpecimen,637932,"M. H. Fulford",,1948,4,,"North America","United States of America",Florida,"Marion Co.","Near Juniper Springs",,,30.5427,-84.7532,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500444,
8356c6e9-f8c6-49d8-a9ee-263d167e9e9b,NY,PreservedSpecimen,637933,"S. Rapp",,1916,2,,"North America","United States of America",Florida,,"Near Tampa",,,28.0063,-82.4371,"GEOLocate Web Application",21871,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500445,
7a050290-ce0c-4dc6-8644-0937dff6085c,NY,PreservedSpecimen,637943,"J. K. Small",1398,1903,11,9,"North America","United States of America",Florida,,"Near the homestead road, Between Cutler and Longview Camp",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500446,
7ed2f4ab-7764-459b-a3af-49604f79a101,NY,PreservedSpecimen,637918,"J. K. Small",1378,1903,11,9,"North America","United States of America",Florida,,"Near the homestead road, Between Cutler and Longview Camp",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500452,
4518b0b2-c346-4d10-8e8e-2516b95418b4,NY,PreservedSpecimen,637911,"J. K. Small",1373,1903,11,13,"North America","United States of America",Florida,,"Between Cocoanut Grove and Cutler",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500453,
87fe69af-4b81-453d-82e6-a680bf9dd2b8,NY,PreservedSpecimen,637935,"W. R. Buck",13194,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, Juniper Springs Recreation Area, ca. 5 mi W of Fla 19 on US 40",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500462,
9c7b73f2-adee-42a1-b974-cda4ae05e995,NY,PreservedSpecimen,637920,,2554,1936,5,10,"North America","United States of America",Missouri,,"At the Arboretum of the Missouri Botanical Garden at Gray Summits",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500463,
6a761e6d-7152-4210-9631-e9c152284642,NY,PreservedSpecimen,601913,"M. Stehlé",3946,1941,3,28,"West Indies",Martinique,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500464,
26d4d174-5f16-4478-93f8-c3924997968b,NY,PreservedSpecimen,435470,"W. R. Buck",38076,2000,9,21,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Along shore of Crique Arataï, ca. 8 km W of Pic Matécho",300,300,3.7361,-53.0781,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500466,
14e8589a-62b7-488a-a64d-79772293b19c,NY,PreservedSpecimen,637895,"D. F. Adcock",61,1993,1,30,"North America","United States of America","South Carolina","Newberry Co.","Beneath workbench. Greenhouse #1, Carter & Holmes Orchids, Newberry",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500467,
