﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d0ecc1f-371f-46e7-ae1b-5f4b8cb9babb,NY,PreservedSpecimen,656552,"A. Sehnem",71052,1980,1,8,"South America",Brazil,"Rio Grande do Sul",,"Herval- Arroio Juguarao Chico",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,subcoriacea,,"Prunus subcoriacea (Chodat & Hassl.) Koehne",,"J. A. Pérez-Zabala",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50916,
4cbc1f53-255e-4c4b-9fc9-c881af48e351,NY,PreservedSpecimen,798393,"A. Sehnem",12425,1971,9,11,"South America",Brazil,"Rio Grande do Sul",,"Encruzilhada- Estrada para Cachoeira",300,300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,heterotrichius,,"Senecio heterotrichius DC.",,"A. Sehnem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77561,
7bc6747e-7b4c-4f36-ba6b-d394a619d5c8,NY,PreservedSpecimen,564155,"A. Sehnem",5071,1950,10,12,"South America",Brazil,"Rio Grande do Sul",,"Boa Vista, Santa Cruz",200,200,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,solanaceum,,"Citharexylum solanaceum Cham.",,"S. F. Smith",1985,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88011,
81d652e3-41e7-4d49-a96d-97b87ac714a9,NY,PreservedSpecimen,625303,"A. Sehnem",71040,1967,10,6,"South America",Brazil,"Santa Catarina",,"Ilha de Santa Catarina - Morro das Pedras.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zollernia,ilicifolia,,"Zollernia ilicifolia (Brongn.) Vogel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118285,
04a3a221-c212-45f3-bf09-a5a02b756d5e,NY,PreservedSpecimen,791280,"A. Sehnem",13871,1973,11,3,"South America",Brazil,"Santa Catarina",,"Imbituba p. Vila Nova",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,bellidioides,,"Eclipta bellidioides (Spreng.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152009,
8965fb06-c95a-4db6-95b9-e45bc720807b,NY,PreservedSpecimen,626373,"A. Sehnem",7624,1959,12,28,"South America",Brazil,"Santa Catarina",,"Lagoa Peri - Ilha de SC.",5,5,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Roupala,pallida,,"Roupala pallida K.Schum.",,"K. S. Edwards",1996,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231105,
009085fa-3f52-4b95-bcf7-52884ca75c91,NY,PreservedSpecimen,391119,"A. Sehnem",12435,1971,9,14,"South America",Brazil,"Rio Grande do Sul",,Encruzilhada,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,caven,,"Acacia caven (Molina) Molina",,"A. Sehnem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240726,
5c7676a5-6b07-426e-9d03-7aecca921ebe,NY,PreservedSpecimen,790782,"A. Sehnem",16796,1980,1,3,"South America",Brazil,"Rio Grande do Sul",,"Posto de Leiloes",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",2001,12,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269126,
e0528bec-fdbb-4a4f-84cc-0806e3ceacfd,NY,PreservedSpecimen,626074,"A. Sehnem",16233,1978,9,8,"South America",Brazil,,,"Sanga do Salso. Faz. Timbaúva. Ros. S.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Citronella,gongonha,,"Citronella gongonha (Mart.) R.A.Howard",,"R. Duno de Stefano",1998,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280148,
9e7081ee-7ea7-4ca5-9b2f-fae99be95b77,NY,PreservedSpecimen,443103,"A. Sehnem",12434,1971,9,11,"South America",Brazil,"Rio Grande do Sul",,"Encruzilhada, arredores",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,ramboi,,"Mimosa ramboi Burkart",,"A. Sehnem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329866,
