﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2e6f16e2-0b30-4ced-8aca-76ca363b75d3,NY,PreservedSpecimen,322348,"W. R. Buck",36078,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754219,
bfa8e14c-2a47-4f78-b6fe-f9deda6a1507,NY,PreservedSpecimen,666460,"W. R. Buck",41971,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754220,
8f1e19a8-6ee9-4595-9b03-c4c24e71d6fa,NY,PreservedSpecimen,72207,"W. L. Stern",583,1956,8,23,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754221,
f8d39be5-99e6-48e8-83f8-807fe2bf1381,NY,PreservedSpecimen,72208,"W. L. Stern",70,1956,5,18,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754222,
0900aa6a-6a49-471a-994c-fdebd5bd784d,NY,PreservedSpecimen,1042559,"D. E. Atha",6023,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",220,220,41.451,-73.6207,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181713,
8299040e-c94f-4a80-a7c8-cde84cae895a,NY,PreservedSpecimen,1070595,"D. E. Atha",5692,2007,6,8,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",220,220,41.451,-73.6208,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189901,
05c3d343-a5ae-41f5-b765-dfd1e0a2bbcb,NY,PreservedSpecimen,1070823,"D. E. Atha",5740,2007,6,27,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",198,198,41.452,-73.6187,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190877,
8fa5a875-4d9f-4439-9f42-7621e004c24e,NY,PreservedSpecimen,01087449,"D. E. Atha",6352,2008,6,9,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",166,166,41.4538,-73.6159,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192002,
1264f40b-fc0d-4af5-8336-338ad34e221d,NY,PreservedSpecimen,1069869,"J. C. Lendemer",17837,2009,5,26,"North America","United States of America",Maryland,"Cecil Co.","S/E shore of Octoraro Creek, 0-1 mi S of Porters Bridge, ~2.5 mi NE of Rowlandsville",,,39.6972,-76.1333,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241085,
6083992a-5001-489f-96df-2af76f20646d,NY,PreservedSpecimen,01158784,"D. E. Atha",7425,2009,5,31,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4512,-73.6113,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254028,
