﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2eb0c34-d72e-4983-b96b-bf3bc6434ccf,NY,PreservedSpecimen,190193,"E. L. Bridges",25184,1996,10,15,"North America","United States of America",Florida,"Polk Co.","Avon Park Range, N of Kissimmee Rd, 0.8km W of junction with Tschirhart Rd",25,25,27.63,-81.23,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52198,
04ed43d2-ab62-4a9f-a891-611cf1d346fb,NY,PreservedSpecimen,02219716,"D. E. Atha",13116,2012,10,10,"North America","United States of America",Florida,"Santa Rosa Co.","23.3 air km NNE of Milton town center, NE of Spring Hill",17,17,30.7833,-86.8915,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270398,
9d7be520-590d-4ab3-a266-e853bf833d20,NY,PreservedSpecimen,02219735,"D. E. Atha",13135,2012,10,10,"North America","United States of America",Florida,"Santa Rosa Co.","23.3 air km NNE of Milton town center, NE of Spring Hill",17,17,30.7833,-86.8915,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270995,
6e35e8d5-7a04-4008-a99c-72511fdc8571,NY,PreservedSpecimen,02219757,"D. E. Atha",13157,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327663,
65397445-4fd4-4ea7-8508-d2dd46da0661,NY,PreservedSpecimen,3035872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273682,
a2723287-56c1-497e-b8a8-f415cf1c2ea8,NY,PreservedSpecimen,3035873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273767,
4cea8f45-4cdf-4b6e-8c66-1f6fbeb1b548,NY,PreservedSpecimen,3035874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273768,
8d801a40-4c5c-4bd7-ae6a-1720f1acb9ad,NY,PreservedSpecimen,3035875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273769,
430c62b3-9f95-4d15-b3cb-233a3601840c,NY,PreservedSpecimen,3035876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273770,
3cf54ebe-51ed-465a-bb4c-c88f38efa0eb,NY,PreservedSpecimen,3035877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273771,
24e94fca-6343-4b30-ab91-b8e25e6c12b1,NY,PreservedSpecimen,3035878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273772,
c71aef0b-d7c2-42b0-82ca-86bf59ef2cee,NY,PreservedSpecimen,3035879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273773,
7100ecd2-332a-4e18-85fd-d4a7876a8f09,NY,PreservedSpecimen,3035880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273774,
0cbab90b-231c-4272-803d-2e6261ca76e2,NY,PreservedSpecimen,3035881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273775,
3eb8ed13-99d9-401b-b5af-07a4909cf3c4,NY,PreservedSpecimen,3035882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273776,
78717af0-16fd-4c5e-a711-5a0fd2e70bf3,NY,PreservedSpecimen,3035883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273777,
