﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e132ab6b-1a60-4409-8bcb-4c4c35d0f599,NY,PreservedSpecimen,500745,"J. C. Lindeman",ICN20803,1972,11,12,"South America",Brazil,"Rio Grande do Sul",,"Duna baixa na beira leste da Lagoa dos Barros, 10 km SW de Osório.",,,-29.9285,-50.3202,"Georeferencing Quick Reference Guide, Version 2012",8601,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,capillaris,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke var. capillaris",,"J. C. Lindeman",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249701,
8b11e777-23ef-4a80-97d8-ec9130fa082a,NY,PreservedSpecimen,500746,"J. C. Lindeman",ICN8169,1971,10,1,"South America",Brazil,"Rio Grande do Sul",,"Barranco no basalto entre Bento Gonçalves e Rio das Antas.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,capillaris,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke var. capillaris",,"J. C. Lindeman",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249702,
3337e3aa-e9a2-46ab-8ca3-e1554f0d5824,NY,PreservedSpecimen,568560,"T. M. Pedersen",11024,1975,2,13,"South America",Paraguay,"San Pedro",,"Estancia ""La Manina"".  Distr. San Estanislao.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,elatior,"Bulbostylis capillaris var. elatior (Griseb.) Osten",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517557,
e1d19300-8a15-4e74-84a5-f0bd5c99c47c,NY,PreservedSpecimen,500743,"J. C. Lindeman",4833,1967,3,13,"South America",Brazil,Paraná,,"Fazenda Reserva, ca. 85 km SW of Guarapuava.  Campo near Rio Reserva.",800,1050,-25.9309,-52.0759,"Georeferencing Quick Reference Guide, Version 2012",35599,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,elatior,"Bulbostylis capillaris var. elatior (Griseb.) Osten",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517558,
af4eb95e-9691-4146-86b3-34a7d27f3ab3,NY,PreservedSpecimen,500749,"F. C. Hoehne",20684,1927,6,4,"South America",Brazil,"São Paulo",,"Pico do M.Pellado,S.Paulo.  Perto de Lindoya.",1200,1200,-22.4453,-46.6076,"Georeferencing Quick Reference Guide, Version 2012",1196.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"R. Gross",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756134,
5bc3cd47-6aaa-40ca-a8ff-c29b57c2ae39,NY,PreservedSpecimen,500731,"R. Reitz",1372,1953,11,4,"South America",Brazil,"Santa Catarina",,"Campo do Massiambú, Palhoça",3,3,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"M. Barros",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756135,
200e9d3a-92f7-4639-beb9-e5f6bde36713,NY,PreservedSpecimen,568553,"E. P. Heringer",3380,1980,1,26,"South America",Brazil,Bahia,,"Orla marítima ca de 15 Km ao Sul de Olivença.",,,-15.0806,-38.9988,"Georeferencing Quick Reference Guide, Version 2012",1185,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756157,
6d99a9a0-7cee-4b75-8051-373b1808de8e,NY,PreservedSpecimen,500752,"H. A. Weddell",420,1843,,,"South America",Brazil,"Rio de Janeiro",,"Brésil; environs de Rio-Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756160,
e4075342-8fdb-45cd-bb0d-006d1fa6aeea,NY,PreservedSpecimen,500760,"P. von Luetzelburg",83,1910,,,"South America",Brazil,,,"Petropolis.  sumpf",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756161,
f0386244-a8f1-415e-be16-88cb676a2012,NY,PreservedSpecimen,500738,"P. von Luetzelburg",15471,1911,11,,"South America",Brazil,"Rio de Janeiro",,Gongojoco,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756171,
bfb8f57d-f337-439a-a4ce-8e5d02163663,NY,PreservedSpecimen,500751,"G. Jönsson",109a,1914,3,14,"South America",Brazil,Paraná,,"Curityba, in campo.",900,900,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756173,
a0502af9-2461-494d-89bb-58a1e5e7ae56,NY,PreservedSpecimen,500759,"A. F. C. P. Saint-Hilaire","Catal. A196",1816,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756174,
b8e83e69-9ad7-42f2-a180-bec15957b0b5,NY,PreservedSpecimen,322362,"W. R. Buck",36092,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756178,
