﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8d5c3e9-f8e1-4854-a766-2607b48e8314,NY,PreservedSpecimen,01855664,"R. Aguinda",850,2000,7,7,"South America",Ecuador,Sucumbíos,,"Alto Rio Aguarico: Rio Chingual.  Ridge just before Chingual Bridge, between Rio Recodo and Rio Chinqual, along new trail toward Bermejo, from new road to Tulcán above Puerto Libre.",700,800,0.2561,-77.4736,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"F. A. Michelangeli",2013,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124139,
433ca85b-e751-4287-a6cb-468fe6944c2f,NY,PreservedSpecimen,02464528,"A. Rodríguez",11555,2007,10,28,"Central America","Costa Rica",Limón,,"Z.P. Rio Banano. Cuenca del Banano. Limón, Valle La Estrella, Flia Matama. Ca. 11 km SW del Pueblo de Aguas Zarcas.",1200,1300,9.81742,-83.1667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"R. Kriebel",2008,1,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681090,
5c039589-b099-487d-b5c9-6a8b22b35d37,NY,PreservedSpecimen,02464529,"G. D. McPherson",20146,2008,2,22,"Central America",Panama,Colón,,"Teck Cominco Petaquilla mining concession. Forest along ridge road.",300,,8.8289,-80.6744,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681091,
e3628e54-f304-44a5-85c3-1d26df41bd6e,NY,PreservedSpecimen,02464530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681092,
70f79ba5-658a-4659-9390-1379a0f17597,NY,PreservedSpecimen,02464667,"L. W. Williams",689,1929,5,,"South America",Peru,,,"Lower Rio Nanay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681260,
62afe606-9af9-4b7d-a94b-50a41abda863,NY,PreservedSpecimen,2464668,"L. W. Williams",2627,1929,8,,"South America",Peru,,,"La Victoria on the Amazon River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681261,
21c72b79-805c-400c-b02b-70d504975f3b,NY,PreservedSpecimen,2464669,"F. Kahn",2213,1987,10,10,"South America",Peru,,,"Madre de Dios, Road Pto Maldonado - Urcos 30 -35 Km after Mazuco",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681262,
b571116e-46af-4f7b-bfe8-89448fe51d5b,NY,PreservedSpecimen,2464675,"H. Lugo Sanchez",4561,1974,11,8,"South America",Ecuador,Pastaza,,"Parayacu, ca 10 km east of Canelos",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681268,
d161d99a-8f4c-4113-bd55-6e61ab5d89c5,NY,PreservedSpecimen,2464676,"H. Balslev",4593,1983,12,1,"South America",Ecuador,Napo,,"Comuna San José de Payamino at Rio Payamino 4-5 hours upstream from Coca in motor canoe.",300,,-0.5,-77.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"J. J. Wurdack",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681269,
273001d7-f1ba-447b-8526-a38e12b12406,NY,PreservedSpecimen,2464678,"H. Lugo Sanchez",3913,1974,10,3,"South America",Ecuador,Pastaza,,Sarayacu,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681271,
152fae7c-5242-4a3c-9022-7b0500f98bcf,NY,PreservedSpecimen,2464680,"H. Lugo Sanchez",2159,1972,5,7,"South America",Ecuador,Napo,,"Rio Bueno, tributary of the RIo Suno, 4-5 km north of Santa Rosa",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681273,
0194b28c-cd46-4b1e-afb4-165dde7e5761,NY,PreservedSpecimen,2464682,"W. A. Palacios",420,1985,5,18,"South America",Ecuador,Napo,,"8 km río abajo de Puerto Misahualli, por el Río Napo y 1.5 km al Sur.",450,450,-1.07,-77.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681275,
9b0a6f44-a0d9-4f52-b8f0-0b3a84a35f19,NY,PreservedSpecimen,02549349,"J. G. Graham",4862,2007,10,3,"South America",Peru,,,"Cuenca del Rio Iparia, afluente del Rio Ucayali. reserva Comunal el Sira",750,,-9.4436,-74.5628,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793438,
d0214e8d-dd95-42ec-85dc-fbd027ea1404,NY,PreservedSpecimen,02549372,"H. H. van der Werff",14501,1998,3,8,"South America",Peru,Amazonas,,"Quebrado El Almendro.",430,,-5.2444,-78.3567,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793672,
03769d63-b914-463a-a84b-bac82d1de264,NY,PreservedSpecimen,03145118,"G. Harling",7774,1968,3,11,"South America",Ecuador,Napo,,"Río Napo, Pañacocha, (Oasis)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400447,
490e9ed4-664b-4f4a-abd2-5460ba870fd0,NY,PreservedSpecimen,3145119,"K. von Sneidern",A.1215,1941,10,20,"South America",Colombia,Caquetá,,Morelia,200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400455,
0dc48a5b-5a6c-443b-8c04-b801d07ee3d0,NY,PreservedSpecimen,3145120,"K. von Sneidern",A.1216,1941,10,22,"South America",Colombia,Caquetá,,Morelia,200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400456,
6a428573-80a2-4c56-9f7a-f01ddc8dbfac,NY,PreservedSpecimen,3145134,"J. J. Wurdack",1964,1962,9,12,"South America",Peru,Amazonas,,"Bagua, left bank of Rio Marañon above Cascadas de Mayasi ( opposite Km. 278 of Maranon road)",425,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400470,
ede3e0af-20ba-4dbe-9164-6b9f3ff8473a,NY,PreservedSpecimen,3145124,"A. L. Bernardi",s.n.,1956,5,12,"South America",Venezuela,Mérida,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400460,http://sweetgum.nybg.org/images3/2501/281/03145124.jpg
