﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b27aab37-7c70-4786-a6da-3f3a12e57d8d,NY,PreservedSpecimen,2518766,"G. A. Krakow",s.n.,1989,,,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759557,http://sweetgum.nybg.org/images3/1824/271/02518766.jpg
fbe12e6f-0567-4ad7-afb4-1d6c9ee486eb,NY,PreservedSpecimen,02518762,"P. W. Alcorn",238,1987,9,19,"North America","United States of America",Florida,"Lake Co.","Ocala National Forest. Alexander Springs. Trail around basin ant [sic] head of springs.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759428,
994430c3-abec-437f-a823-f683dde8890e,NY,PreservedSpecimen,2518763,"D. S. Correll",10421,1938,8,20,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759554,
88a31cf6-cf50-4752-8195-f8358648acaa,NY,PreservedSpecimen,2518764,"J. D. Skean Jr.",2164,1987,9,11,"North America","United States of America",Florida,"Highlands Co.","Just E of Lake Clay, Central Ave, 0.5 mi E of jct with Lake Clay Rd. ""Cavander Hill"" - small hill with home of Beverly Cavander on summit.",,,27.3193,-81.3414,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759555,
4190f471-bfc2-49c6-bdbe-5326ed7a6cc3,NY,PreservedSpecimen,2518768,"J. K. Small",s.n.,1896,8,,"North America","United States of America","South Carolina",,"Table Mountain, Summit",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759559,
52e67504-c66e-48ce-9ee2-b6086856c456,NY,PreservedSpecimen,2518769,"S. G. Boyce",3708,1950,6,30,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759560,
d2c3ef65-a15c-4fe1-b673-8bf45e399162,NY,PreservedSpecimen,2518770,"E. P. St. John",s.n.,1936,12,1,"North America","United States of America",Florida,,"Oligocene Island Region, Pinelands near Floral City",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759562,
e8ec4399-b4bf-4954-be9e-c57b21dda5bf,NY,PreservedSpecimen,2518771,"C. M. Rick",SAL170,1956,9,22,"South America",Ecuador,Guayas,,"Puna Island. Along north side of trail, 0.5 km from Punta Polvera.",30,,-2.73333,-79.9166,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759563,
14e9493d-1d1f-44d3-be49-1b6afa01006f,NY,PreservedSpecimen,2518772,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759564,
36bbfccc-372c-4c20-a538-b2bd24188134,NY,PreservedSpecimen,2518773,"R. M. Harper",262,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759565,
