﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
901704cc-debb-4605-959b-ab681e939287,NY,PreservedSpecimen,695601,"M. de los Á. Cárdenas Soriano",1851,1982,5,13,"North America",Mexico,México,,"10.5 km SW de Villa Nicolás Romero.",2570,2570,19.58,-99.4,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272137,
c3a8f447-6757-420b-94f8-caea38baf7b5,NY,PreservedSpecimen,695602,"M. de los Á. Cárdenas Soriano",4466,1986,6,5,"North America",Mexico,Guanajuato,,"5 km SW de Acámbaro.",1880,1880,20.02,-100.72,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272138,
d5a04317-dfe6-4072-9859-46b4987f37fc,NY,PreservedSpecimen,523789,"J. K. Small",S274,1894,8,30,"North America","United States of America",Georgia,,"At or near Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752556,
599fb11f-43a2-4ff6-941b-0a8ba5b2dfe9,NY,PreservedSpecimen,523795,"J. K. Small",S273,1894,8,30,"North America","United States of America",Georgia,,"At and near Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752557,
d917215f-1e7d-4d24-9d09-94107df90abe,NY,PreservedSpecimen,523796,"J. K. Small",S274,1894,8,30,"North America","United States of America",Georgia,,"At and near Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752558,
3fa6068a-1309-4018-97f5-734677a4fdcc,NY,PreservedSpecimen,523797,"J. K. Small",S-52,1893,8,,"North America","United States of America",Georgia,,"At Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752559,
62a4696a-caab-49c0-a4fa-451fb5cf31d5,NY,PreservedSpecimen,523812,"J. K. Small",S-273,1894,8,30,"North America","United States of America",Georgia,,"At and near Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752560,
800a1b64-416b-448a-a8f5-c0a638b9109a,NY,PreservedSpecimen,523820,"A. J. Sharp",3203,1967,1,29,"North America","United States of America",Tennessee,"Anderson Co.","Just E of Briceville",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752561,
d6b9f68a-111a-4786-9500-1a554852ebb2,NY,PreservedSpecimen,523839,"H. S. Conard",53-111,1953,1,5,"North America","United States of America",Georgia,"Stephens Co.","Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"H. S. Conard",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752562,
1020ce4a-d983-459b-87da-e9d1a0d4e48a,NY,PreservedSpecimen,523831,"N. L. Gooding",136,1938,8,30,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon",,,31.3654,-110.774,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752563,
6a015d2e-a71b-4c90-bb6c-63f67f5e6aaf,NY,PreservedSpecimen,523832,"I. M. Haring",3297,1945,3,11,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon near Ruby, at the rock ""Needle""",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752564,
473157d8-b063-4e95-b835-28bedec0f4aa,NY,PreservedSpecimen,523834,"I. M. Haring",3297,1945,3,11,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon, near Ruby, at the rock""Needle""",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752565,
16b3afdc-a3ce-4d03-b977-48a2c4d9ae43,NY,PreservedSpecimen,523787,"P. L. Redfearn, Jr.",18729,1966,3,12,"North America","United States of America",Arkansas,"Cleburne Co.","Along tributary to Greer's Ferry Reservoir, ca. 1 mi NE of Dam",137,152,35.5253,-91.9794,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752566,
76153da5-11ed-40e4-9455-f9defdd9deb2,NY,PreservedSpecimen,523825,"D. H. Norris",201,1959,3,3,"North America","United States of America",Tennessee,"Anderson Co.","Along Tenn. Rt. 116 between Oliver Springs and Briceville, ca. 2 mi W of Walden Ridge Fire Tower",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752567,
caaabd28-04f5-4d07-b57e-7ceff06c1a25,NY,PreservedSpecimen,523826,"D. H. Norris",144,1959,2,10,"North America","United States of America",Tennessee,"Anderson Co.","On Tenn. Rt. 61, ca. 1 mi NE jct. Rt. 95",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752568,
457a9f25-33fa-42fe-b2ab-e14e05edd004,NY,PreservedSpecimen,523791,"A. J. Grout",,1931,4,16,"North America","United States of America",Georgia,,"Near base of Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752569,
82f8125a-eb0e-4534-bb02-c90d6545db24,NY,PreservedSpecimen,523840,"A. J. Grout",,1931,4,16,"North America","United States of America",Georgia,,"Near base of Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752570,
52a32d07-b38a-4bba-961b-044847eeef06,NY,PreservedSpecimen,523811,"J. K. Small",S-52,1893,8,,"North America","United States of America",Georgia,,"At Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752571,
6420fa8a-e60e-45bd-abe0-a008a07a207e,NY,PreservedSpecimen,523802,"A. Featherman",,1871,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752572,
d299598a-c082-42e6-bdbe-687496704623,NY,PreservedSpecimen,523809,"W. S. Sullivant",,1845,,,"North America","United States of America",Georgia,,"Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752573,
012f1939-d429-4e96-aff9-205904ec8d6e,NY,PreservedSpecimen,523790,,,,,,"North America","United States of America",Georgia,,"Near Toccoa Falls",,,34.5962,-83.3599,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752574,
4b092f99-7845-4d8b-8729-71c476041dea,NY,PreservedSpecimen,523792,"J. K. Small",,1893,8,8,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752575,
ce037979-8428-4cf6-9d23-3ac8dec01154,NY,PreservedSpecimen,523793,"J. K. Small",,1893,8,8,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752576,
f9e17a3e-a51f-4c44-98e9-23894479c2ea,NY,PreservedSpecimen,523794,"L. M. Underwood",2549,1891,4,20,"North America","United States of America",Georgia,,"Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752577,
4cd9e587-0af0-45b1-b6c3-6d0210753f03,NY,PreservedSpecimen,523799,"J. K. Small",,1892,8,18,"North America","United States of America","North Carolina","Stanly Co.","At Falls of the Yadkin River",30.5,30.5,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752578,
ddbe8127-a154-4c19-8f23-32afd0f9e0b3,NY,PreservedSpecimen,523800,"J. K. Small",,1895,4,,"North America","United States of America","North Carolina",,"Falls of the Yadkin River",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752579,
c1e7a2f5-ba4a-4bf6-a600-b0773b3470b2,NY,PreservedSpecimen,523801,"A. B. Langlois",123,1886,9,,"North America","United States of America",Louisiana,,"Near Baton Rouge",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752580,
5adef90a-0007-4330-8388-e545de08fe89,NY,PreservedSpecimen,523804,"J. K. Small",,1895,4,,"North America","United States of America","North Carolina",,"Falls of the Yadkin River",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752582,
81af871f-fd8b-4ffd-9f9d-aee6450a653e,NY,PreservedSpecimen,523805,"J. K. Small",,1893,8,8,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752583,
f1c575e2-092b-4c43-8ed2-ff3711aeb36f,NY,PreservedSpecimen,523806,,,,,,"North America","United States of America",Georgia,,"Near Toccoa Falls",,,34.5962,-83.3599,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752584,
dcd84e50-0842-49fd-9cff-13e211928897,NY,PreservedSpecimen,523807,"J. K. Small",,1893,8,8,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752585,
