﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5de68b20-3c30-4db8-9edc-1f359850628e,NY,PreservedSpecimen,04977894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017147,
f952cbec-7951-4cda-a720-a02cc3a99318,NY,PreservedSpecimen,4977895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017148,
56fb1c4a-a6e5-4cb8-83d8-85d75c539b9b,NY,PreservedSpecimen,4977896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017149,
16bf5c37-2a06-468c-a776-46d2aa3679bf,NY,PreservedSpecimen,4977897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017150,
438d32dc-1b9a-4f8b-beca-b211020a95c4,NY,PreservedSpecimen,4977898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017151,
a8c40224-c506-4ba5-9563-d7a01ceddb9e,NY,PreservedSpecimen,4977899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017152,
42b6b4d6-b319-4098-9bdc-75b040e2dbfb,NY,PreservedSpecimen,4977900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017153,
3a23f0e2-3337-447c-8f34-57c27860955e,NY,PreservedSpecimen,4977901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017154,
f6984a37-e983-4e82-bcca-06299ef5bffa,NY,PreservedSpecimen,4977902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017155,
2bdeda72-f489-43e8-8df8-fb6f49b4fb06,NY,PreservedSpecimen,4977903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017156,
