﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b3ce69a-4db1-4e44-985b-67cd570d551d,NY,PreservedSpecimen,380870,"J. D. Ackerman",2834,1995,4,24,"West Indies",Jamaica,"Saint Ann",,"Off Road A3 at mining road overpass, 2.2 miles north of intersection with Road A1 near Moneague. Along mining road",390,390,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213774,
f12750cf-211a-41cf-a156-7d78f82d9e48,NY,PreservedSpecimen,818752,"W. Cooper",s.n.,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411366,
bd7f5e55-806c-4535-9aef-35986ea8934e,NY,PreservedSpecimen,818739,"E. C. Leonard",4488,1920,5,26,"West Indies",Haiti,,,"Vicinity of Furcy.",1300,1300,18.426,-72.3007,"Georeferencing Quick Reference Guide, Version 2012",1596.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484515,
59b31aea-3cfc-43f8-84a2-f018dfe0f50c,NY,PreservedSpecimen,818755,"F. W. Hunnewell",11129,1929,2,28,"West Indies",Jamaica,"Saint Ann",,Moneague.,,,18.2765,-77.1139,"Georeferencing Quick Reference Guide, Version 2012",2223.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"D. W. Trapnell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888551,
06a326a4-e218-4c58-93b2-4f354e854e72,NY,PreservedSpecimen,818754,"F. J. Fernández Casas",10786,1988,6,24,"West Indies",Cuba,"Pinar del Río",,"Cerca de Soroa, collado hay al norete antes de llegar a Mangobonito. 17QKF9126.",250,250,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"D. W. Trapnell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888556,
23e1b3e1-3e17-4878-aeb8-b61caa5f73f7,NY,PreservedSpecimen,818753,"W. C. Coker",292,1903,7,2,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888564,
bc4755db-1ce4-4086-95b3-f0b596ec4979,NY,PreservedSpecimen,818726,"J. A. Shafer",2957,1909,11,26,"West Indies",Cuba,Holguín,,"Southeast of Holguín, Oriente.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888751,
b7c132be-cfec-43b3-82be-178fe5c49801,NY,PreservedSpecimen,818727,"J. A. Shafer",2947,1909,11,26,"West Indies",Cuba,Holguín,,"Southeast of Holguín, Oriente.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888752,
d35a1875-17db-4624-8a8b-23dc06253a58,NY,PreservedSpecimen,818728,"Fr. León",5792,1915,12,7,"West Indies",Cuba,"La Habana",,"Near Batbano (Habana).",,,22.7183,-82.2879,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888753,
2186a73e-34d4-4d7b-8eb5-fe3d53d8b716,NY,PreservedSpecimen,818729,"J. A. Shafer",8417,1911,1,30,"West Indies",Cuba,,,"Sabanilla to Yamuri Arriba, Oriente.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888754,
cf97d993-c29a-41b3-a261-9f3e5ff9fdf8,NY,PreservedSpecimen,818731,"N. L. Britton",10271,1911,3,25,"West Indies",Cuba,"Villa Clara",,"Cienfuegos Bay, Province of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888757,
616554f3-d92b-4545-9d2a-639107d939cc,NY,PreservedSpecimen,818733,"J. K. Small",8765,1910,1,28,"West Indies",Bahamas,"North Andros",,"Near Fresh Creek, Northern Section.",,,24.7212,-77.7999,"Georeferencing Quick Reference Guide, Version 2012",7557,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888762,
eb3cc9d8-c1b5-4903-bee3-964dc942200a,NY,PreservedSpecimen,818734,"N. L. Britton",2571,1908,3,27,"West Indies",Jamaica,,,"Saint Ann's Bay and vicinity: Gully Road.",,,18.4211,-77.2089,"Georeferencing Quick Reference Guide, Version 2012",1881.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888763,
5f0dda58-6cdf-4f4d-8aa1-fd094788459f,NY,PreservedSpecimen,818741,"J. I. Northrop",91b,1890,4,15,"West Indies",Bahamas,"North Andros",,"Red Bays.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888771,
5b50534e-2f01-473f-b902-a14a18eba768,NY,PreservedSpecimen,818742,"J. I. Northrop",91a,1890,,,"West Indies",Bahamas,"North Andros",,"Red Bays.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888775,
0a9d29b4-c02c-4434-b711-8e1f94b9de61,NY,PreservedSpecimen,818736,"J. I. Northrop",500,1890,5,13,"West Indies",Bahamas,"North Andros",,"Red Bays.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888781,
588ce8b9-68f9-4da2-a09a-2b722928728d,NY,PreservedSpecimen,818738,"J. A. Shafer",14,1903,3,31,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"D. W. Trapnell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888794,
95ee8007-d735-4d3d-b565-eab7f88e5693,NY,PreservedSpecimen,818770,"R. Combs",705,1898,2,10,"West Indies",Cuba,,,Cienguita.,,,22.2742,-80.6106,"Georeferencing Quick Reference Guide, Version 2012",944.169,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888807,
a2a7e6f8-138f-473f-971d-8029a24be8c7,NY,PreservedSpecimen,818787,"G. R. Proctor",3135,1948,4,4,"West Indies",Cuba,,,"Las Villas. Cayo Largo, along N side, west of lagoon.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888808,
dcad3845-9c0b-45de-8ad2-a18ca850e49b,NY,PreservedSpecimen,818786,"J. A. Crawford",820,1910,5,4,"West Indies",Jamaica,,,"Bog Walk.",,,18.1058,-77.0075,"Georeferencing Quick Reference Guide, Version 2012",1203.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889262,
