﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
936bfac1-ca6e-41d5-bc82-00b522d91aa5,NY,PreservedSpecimen,294062,"H. S. Conard",,1959,11,7,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97764,
0f78310a-9e5a-4554-9bc6-816e22eb226a,NY,PreservedSpecimen,294063,"J. B. McFarlin",A-529,1947,2,17,"North America","United States of America",Florida,,"pinelands between Cutler and Black Point Creek.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97765,
12f3ff03-51a7-402d-ba59-1f7037ee258b,NY,PreservedSpecimen,294128,"R. O. S. Breen",3051,1953,4,5,"North America","United States of America",Florida,"Levy Co.","Manatee Springs State Park",,,29.5,-82.97,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97767,
fd4228f0-7b5a-4d5e-80ec-d48948951ad4,NY,PreservedSpecimen,294108,"P. L. Redfearn, Jr.",1103,1955,11,29,"North America","United States of America",Florida,"Taylor Co.","Near the Aucilla River, about 4 miles south of US 98",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97773,
a6b373ca-8145-4405-a80f-69ab15293487,NY,PreservedSpecimen,294077,"P. L. Redfearn, Jr.",3027,1957,3,7,"North America","United States of America",Florida,"Collier Co.","Collier-Seminole State Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97774,
bb63565f-f222-46a1-9f6e-87292498220a,NY,PreservedSpecimen,294109,"P. L. Redfearn, Jr.",3055,1957,3,8,"North America","United States of America",Florida,"Collier Co.","Bordering the Tamaimi Trail about 16 miles west of the Collier-Dade county line",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97775,
13b9b838-f410-4b9f-85a3-5bf403c56f88,NY,PreservedSpecimen,294110,"P. L. Redfearn, Jr.",3129,1957,3,11,"North America","United States of America",Florida,"Miami-Dade Co.","Rockland hammock about 4 miles northwest of Pine Key Fire Tower in Everglades National Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97776,
7f2b1833-59d9-448b-a352-cd032de23094,NY,PreservedSpecimen,294061,"W. R. Buck",15453,1987,12,8,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, vicinity of Kiwanis Camp",,,29.18,-81.82,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97782,
759d349e-4b6a-484c-b4de-286279433f6f,NY,PreservedSpecimen,294065,"R. O. S. Breen",2953,1953,4,3,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough State Park, near swinging bridge",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97801,
791a9028-aebc-44b1-8469-b8aabd14ca36,NY,PreservedSpecimen,294079,"M. Livingston",134,1952,5,15,"North America","United States of America",Florida,"Leon Co.","West bank, Dismal Sink",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97802,
5a98203f-f315-40de-90fa-fd13d0db36f4,NY,PreservedSpecimen,294102,"R. O. S. Breen",668,1938,9,18,"North America","United States of America",Florida,"Leon Co.","Loon Lake Road",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97803,
3185664c-c09c-47f9-b96b-5e06583d3b94,NY,PreservedSpecimen,294116,"R. O. S. Breen",169,1937,9,11,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97804,
59feedc3-2732-492a-a0c5-d9fc5415341c,NY,PreservedSpecimen,294082,"S. Rapp",,1923,4,,"North America","United States of America",Florida,,"Near Oviedo",,,28.6561,-81.1872,"GEOLocate Web Application",5502,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97805,
e3154a8f-9364-4307-86c1-b36b2dbb2183,NY,PreservedSpecimen,294064,"R. O. S. Breen",4000,1966,9,7,"North America","United States of America",Florida,"Leon Co.","1002 Croydon Dr.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97806,
99dfb2e7-65b2-420e-bc14-86d4da129985,NY,PreservedSpecimen,294066,"R. O. S. Breen",3923,1959,11,13,"North America","United States of America",Florida,"Leon Co.","Road #371, about 4 miles southwest of F. S. U. campus",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97807,
69672f60-3828-485c-ab3a-8d868a6839a9,NY,PreservedSpecimen,294074,"R. O. S. Breen",3899,1957,3,14,"North America","United States of America",Florida,"Leon Co.","Stiles woods (Lena Stein Ravine)",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97808,
a0df0277-98a0-411a-8fee-4bfb26e28f4c,NY,PreservedSpecimen,294080,"S. Rapp",140,1922,,,"North America","United States of America",Florida,,"Near Oviedo",,,28.6561,-81.1872,"GEOLocate Web Application",5502,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97809,
56f092c8-1452-4e5b-8159-1c695581935a,NY,PreservedSpecimen,294081,"S. Rapp",,1923,4,,"North America","United States of America",Florida,,"Near Oviedo",,,28.6561,-81.1872,"GEOLocate Web Application",5502,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97810,
aec3b856-bb36-4fd9-9e95-378df12080ac,NY,PreservedSpecimen,294083,"S. Rapp",,1922,1,,"North America","United States of America",Florida,,"Vicinity of Oviedo",,,28.6573,-81.1879,"GEOLocate Web Application",5611,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97811,
0505b835-7391-475f-b4e7-4d20831d40cc,NY,PreservedSpecimen,294090,"W. R. Buck",22349,1992,11,29,"North America","United States of America",Florida,"Clay Co.","Gold Head Branch State Park",,,29.83,-81.95,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97812,
9d11f88c-5afe-492c-a63b-582e88a5c54d,NY,PreservedSpecimen,294091,"W. R. Buck",22871,1992,12,7,"North America","United States of America",Florida,"Collier Co.","Collier-Seminole State Park, Royal Palm Hammock Nature Trail",,,25.98,-81.58,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97813,
7210ebab-776c-45a6-9f23-a021b6a71852,NY,PreservedSpecimen,294092,"W. R. Buck",22336,1992,11,29,"North America","United States of America",Florida,"Clay Co.","Gold Head Branch State Park",,,29.83,-81.95,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97814,
64181eb4-8290-4ce6-91b6-5e6917152999,NY,PreservedSpecimen,294093,"W. R. Buck",16821,1988,12,7,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, north of Forest Service Rd. 10 at junction with Forest Service Rd. 10-C, 1.1 miles west of US Hwy. 19",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97815,
0673a17e-bb04-4314-8979-237273b50477,NY,PreservedSpecimen,294094,"W. R. Buck",18993,1990,12,26,"North America","United States of America",Florida,"Wakulla Co.","Edward Ball Wakulla Springs State Park",,,30.23,-84.3,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97816,
e197fb0a-23b5-49de-a912-1fc4118d8460,NY,PreservedSpecimen,294095,"W. R. Buck",24958,1993,12,15,"North America","United States of America",Florida,"Columbia Co.","Osceola National Forest, west of Forest Rd. 237, 0.3 miles south of Forest Rd. 263, 1.9 miles east of US 441 on Brown Rd., ca. 6 miles north of Lake City",,,30.3,-82.48,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97817,
6e73ea7f-889a-4209-bf42-6fff7c79e9a3,NY,PreservedSpecimen,294096,"W. R. Buck",24524,1993,12,8,"North America","United States of America",Florida,"Escambia Co.","Along Co. Rd. 99A at Brushy Creek, 4.3 miles west of St. Rd. 97 at Walnut Hill",,,30.88,-87.53,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97818,
e2f8b9ba-4feb-4e47-9cd4-cd4d3d59aab2,NY,PreservedSpecimen,294097,"W. R. Buck",13187,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, just east of Oklawaha River on Fla. 316",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97819,
03889b1b-b221-44e2-a187-ced2cf8a32d7,NY,PreservedSpecimen,294098,"W. R. Buck",24909,1993,12,14,"North America","United States of America",Florida,"Madison Co.","0.3 miles on dirt road west of Co. Rd. 150, 7.7 miles NNE of US 90, NNE of Greenville",,,30.6,-83.55,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97820,
8ae89dae-acb4-4ac6-abf7-09a03bbdd990,NY,PreservedSpecimen,294099,"W. R. Buck",B657,1975,9,15,"North America","United States of America",Louisiana,"East Feliciana Parish","Just west of Jackson, on St. Rd. 10, just east of West Feliciana Parish line, on east side of Thompson's Creek",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97821,
c2695028-6a7b-4309-b9f5-3ed011455949,NY,PreservedSpecimen,294100,"R. P. G. Düll",1731a,1981,4,14,"North America","United States of America",Florida,"Miami-Dade Co.",Everglades,,,25.3181,-80.9342,"Estimated using locality data",,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97822,
31c5560d-3f57-48ba-b7f1-3ea23c9f6f7c,NY,PreservedSpecimen,294101,"A. J. Grout",x37498,1931,3,31,"North America","United States of America",Florida,"Polk Co.","Deep Lake",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97823,
