﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f07d727-cf2f-45ad-8bd0-ca1ffdf06f20,NY,PreservedSpecimen,70283,"H. Stansbury",s.n.,1849,,,"North America","United States of America",Utah,,"Shore of Great Salt Lake",,,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,nevadensis,,"Ephedra nevadensis S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47723,
098004d3-4945-4f0f-8b9a-bed1dc8221b7,NY,PreservedSpecimen,324305,"H. Stansbury",s.n.,1850,5,3,"North America","United States of America",Utah,,"Mountain on west shore of Great Salt Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodina,moquinii,,"Chenopodina moquinii Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60533,
725b844b-9e81-41e4-b437-8e43ad8c37e8,NY,PreservedSpecimen,214941,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,,"Shore of the Great Salt Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Malacothrix,torreyi,,"Malacothrix torreyi A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66294,
81a5d0ab-3b3e-4a48-b94a-6e7151faeac3,NY,PreservedSpecimen,537421,"H. Stansbury",s.n.,1850,6,20,"North America","United States of America",Utah,,"Carrington Island",,,41.0063,-112.571,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Grayia,spinosa,,"Grayia spinosa (Hook.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99327,
c52ff541-6321-4fa7-8b49-a7b462af2a41,NY,PreservedSpecimen,30070,"H. Stansbury",s.n.,1850,5,30,"North America","United States of America",Utah,,"Mountains, west shore of Great Salt Lake",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,crassicaulis,,"Streptanthus crassicaulis Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121543,
410d03b0-2506-4b50-8b2d-5de723370e4b,NY,PreservedSpecimen,5902,"H. Stansbury",s.n.,1850,,,"North America","United States of America",Utah,,"Mountains on the W shore of the Lake [Great Salt Lake]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaca,mollissima,,"Phaca mollissima Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193865,
0dce4fdc-0520-4a0a-aa20-db5a0860d7b4,NY,PreservedSpecimen,242302,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,,"Great Salt Lake.",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Abronia,elliptica,,"Abronia elliptica A.Nelson",,"L. A. Galloway",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237256,
0bb16a83-fac6-410d-bd8e-7d0b5d57f7ba,NY,PreservedSpecimen,319684,"H. Stansbury",s.n.,1850,,,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.6676,-111.924,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,utahense,,"Erythronium utahense Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240355,
4daea89b-e48a-474e-9227-3ba94bd422da,NY,PreservedSpecimen,323216,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.6676,-111.924,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,confertiflorum,stansburyi,"Eriogonum confertiflorum var. stansburyi Benth.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290469,
3b3b7228-6dd9-4c1f-94aa-745f7fa59e69,NY,PreservedSpecimen,547980,"H. Stansbury",s.n.,1850,6,2,"North America","United States of America",Utah,,"Stansbury's Island, Great Salt Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,brachiata,stansburiana,"Chaenactis brachiata var. stansburiana Stockw.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292426,
754df3fe-7263-4178-85b1-96955fac404d,NY,PreservedSpecimen,337006,"H. Stansbury",,,,,"North America","United States of America",Utah,,"Great Salt Lake",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,hookeri,,"Gilia hookeri Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368407,
9ff2304d-a48a-4938-9ea7-3f18d0df4d9c,NY,PreservedSpecimen,406167,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,,"Great Salt Lake",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Apiales,Apiaceae,Peucedanum,triternatum,platycarpum,"Peucedanum triternatum var. platycarpum Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389738,
588b9dc3-9528-49fd-8f90-a5ead66a62fb,NY,PreservedSpecimen,215812,"H. Stansbury",,1850,5,6,"North America","United States of America",Utah,,"Found on shore of Great Salt Lake.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Thelypodium,sagittatum,sagittatum,"Thelypodium sagittatum (Nutt.) Endl. subsp. sagittatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415712,
832626e6-9b10-42d4-89b6-7f42a8ac0799,NY,PreservedSpecimen,214168,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,,"Valley of the Salt Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Linosyris,serrulata,,"Linosyris serrulata Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417210,
64737f14-bf84-4c26-8a86-d339f71f54e1,NY,PreservedSpecimen,418636,"H. Stansbury",s.n.,1850,6,26,"North America","United States of America",Utah,,"Stansbury's Island, Great Salt Lake.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cowania,stansburyana,,"Cowania stansburyana Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423398,
465605f7-999f-41e4-a51d-54dcc455b6cd,NY,PreservedSpecimen,242553,"H. Stansbury",s.n.,1850,9,14,"North America","United States of America",Wyoming,"Sweetwater Co.","Green River (west of the R. ? - about 41° N. Lat).",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cernuum,cernuum,"Eriogonum cernuum Nutt. var. cernuum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449288,
53379d66-e630-40f6-9be1-6737a1f07290,NY,PreservedSpecimen,541156,"H. Stansbury",s.n.,1849,,,"North America","United States of America",Utah,,"Salt Lake",,,39.1559,-112.691,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,canescens,,"Atriplex canescens (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458867,
1b8ccbe2-afac-41a0-9c4d-182f0e3fc3f9,NY,PreservedSpecimen,399179,"H. Stansbury",s.n.,1849,,,"North America","United States of America",Utah,,"Great Salt Lake",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,dicrocephalum,"Eriogonum umbellatum var. dicrocephalum Gand.",,"J. L. Reveal",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471291,
b0a79499-8255-4339-9b56-c9703f68a6f3,NY,PreservedSpecimen,5903,"H. Stansbury",s.n.,1850,6,24,"North America","United States of America",Utah,,"On W shore of Stansbury's Island. [W shore of Great Salt Lake.]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaca,mollissima,utahensis,"Phaca mollissima var. utahensis Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550670,
b3e53ad6-d124-4cd4-94d7-82cc50c1ed26,NY,PreservedSpecimen,323540,"H. Stansbury",s.n.,1850,10,5,"North America","United States of America",Utah,"Salt Lake Co.","Plains of Chugwater",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,simpsonii,floccosolanatum,"Eriogonum simpsonii var. floccosolanatum Benth.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560867,
008294eb-bcd9-4c57-8cc3-bf51a34bf1fb,NY,PreservedSpecimen,487811,"H. Stansbury",s.n.,1850,5,2,"North America","United States of America",Utah,,"Great Salt Lake Valley",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,nuttallianum,"Delphinium nuttallianum Pritz. var. nuttallianum",,"A. Tiehm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561915,
