﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a33f2172-9c48-4bb6-8ba4-81a72a9306d3,NY,PreservedSpecimen,574653,"J. Torrey",9480,1948,8,13,"West Indies",Cuba,Cienfuegos,,"Cienfuegos, Soledad; Mt. Potrerillo, Trinidad Mts.; see location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"T. C. Frye; L. Clark",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195638,
dc0751d7-32cb-4d3a-ac17-217bdbceac73,NY,PreservedSpecimen,574659,"J. Torrey",9480,1948,8,13,"West Indies",Cuba,Cienfuegos,,"Cienfuegos, Soledad; Mt. Potrerillo, Trinidad Mts. See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"T. C. Frye; L. Clark",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195639,
809a2356-3277-41fc-b4eb-a342d82079ff,NY,PreservedSpecimen,574747,"L. M. Underwood",,1903,,,"West Indies",Jamaica,,,"Ols Engalnd Fall",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195640,
e1a092c1-fde8-411f-9a36-d71c279a1c02,NY,PreservedSpecimen,574740,"W. R. Buck",7983,1982,4,29,"West Indies","Dominican Republic","La Vega",,"La Sal, 13.3 km N of El Río, then 10 km of Paso Bajito, on road to Casabito",1066.8,1097.3,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195641,
e3ddc4b5-726e-4cae-8e60-2cf2c307cf7a,NY,PreservedSpecimen,574735,,46,,,,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195642,
91c14c8c-a5e3-4a4d-8763-b89dae8ecf94,NY,PreservedSpecimen,574651,"L. M. Underwood",2884,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-pit Country""",457.2,609.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195653,
fde32f8c-6479-4b53-879c-241c22b8f940,NY,PreservedSpecimen,574632,"L. M. Underwood",3453,1906,9,19,"West Indies",Jamaica,,,Hollymount,,,18.206,-77.1064,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195655,
c31ddfa7-31f5-4276-a625-82601ce22d29,NY,PreservedSpecimen,574640,"L. M. Underwood",1839,1903,4,2,"West Indies",Jamaica,,,"Mount Diabolo",609.6,609.6,18.217,-77.0961,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195658,
bc76e815-9b1b-4099-904f-48d6360b789c,NY,PreservedSpecimen,574641,"L. M. Underwood",1821,1903,4,2,"West Indies",Jamaica,,,"Mount Diabolo",609.6,609.6,18.217,-77.0961,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195659,
1030401a-7ff5-4e61-91ae-267a4548347e,NY,PreservedSpecimen,574642,"L. M. Underwood",2871,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-Pit Country""",457.2,670.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195660,
8bf57ca1-884c-456b-a0ae-08f98beb24bc,NY,PreservedSpecimen,574635,"A. W. Evans",666,1916,9,14,"West Indies",Jamaica,,,"Troy; Cockpit Country",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195663,
8f2d3083-db4a-49f8-87c7-48bc4d22a452,NY,PreservedSpecimen,574638,"L. M. Underwood",2883,1893,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-Pit Country""",457.2,670.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195665,
8740ba4f-0248-4c2e-8858-4f2df179de33,NY,PreservedSpecimen,574645,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195666,
a8783666-3c41-44fb-b169-50c83a2a0fb8,NY,PreservedSpecimen,574646,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195667,
91c71cc6-6caa-4ea1-89a4-6b64a16976d0,NY,PreservedSpecimen,574649,"C. F. Austin",,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195669,
d7636a18-0820-4a58-9802-62d6b886ffb2,NY,PreservedSpecimen,574656,"L. M. Underwood",667,1903,3,,"West Indies",Cuba,,,"El Yunque Mt, Baracoa",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"R. E. Stotler; B. J. Crandall-Stotler",1970,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195671,
d811a0de-e749-46b4-b3a0-a466313bf6f4,NY,PreservedSpecimen,574657,"L. M. Underwood",,1903,3,,"West Indies",Cuba,,,"El Yunque Mt, Baracoa",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"R. E. Stotler; B. J. Crandall-Stotler",1970,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195672,
9d7602da-9762-4735-8ac9-c1faa459f37d,NY,PreservedSpecimen,574650,"W. R. Buck",8355,1982,5,7,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, 52 km N of port of Cabo Rojo on Alcoa road",1158.2,1158.2,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195674,
a773487f-33ab-4587-b664-e2028d01a8e1,NY,PreservedSpecimen,574655,"Fr. León",10251,1921,7,11,"West Indies",Cuba,,,"Loma del Gato and vicinity; Cobre Range of Sierra Maestra",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"R. E. Stotler; B. J. Crandall-Stotler",1970,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195675,
f16ce594-72b3-4d38-b1fe-062fc5e49195,NY,PreservedSpecimen,574736,"F. M. Pagán",230,1937,7,14,"West Indies","Puerto Rico",Maricao,,,518.2,518.2,18.1731,-66.9331,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"R. E. Stotler; B. J. Crandall-Stotler",1970,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195677,
cd20e595-978e-4317-ac51-3514bb1049bd,NY,PreservedSpecimen,574734,"H. F. A. von Eggers",1725c,,,,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, Pico del Valle Nuevo",2600,2600,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"R. E. Stotler; B. J. Crandall-Stotler",1970,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195679,
ace0616d-6759-4a7c-a8ec-45a5d4fed932,NY,PreservedSpecimen,574748,"J. A. Shafer",1840,1909,2,,"West Indies",Cuba,,,"Vicinity of La Gloria",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195681,
123ba3b5-0008-4511-b641-42fdb01dbe23,NY,PreservedSpecimen,574749,"Fr. León",13502,1928,8,,"West Indies",Cuba,"Pinar del Río",,"Río La Plata",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195682,
3bfae2d0-7b71-44ee-84d1-15d9344ee9c4,NY,PreservedSpecimen,574739,"T. A. Zanoni",20290P,1982,4,29,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 13.3 km N del cruce de El Río y 10 km desde el pueblo Paso Bajito en el camino a los pueblos La Sal y La Palma",1006,1097,19.07,-70.57,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195683,
8a97067e-4f79-49eb-8590-0198cca810fc,NY,PreservedSpecimen,574741,"T. A. Zanoni",16689,1981,9,17,"West Indies","Dominican Republic",Pedernales,,"50 km N from port of Cabo Rojo on Alcoa Exploration Company mine road (via Las Mercedes and Canote mine), at Las Abejas mine site (No mine)",1100,1200,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195684,
bcc0de63-9fb8-48a8-a6ab-ed0256a86eb1,NY,PreservedSpecimen,613520,"D. E. Breedlove",71460,1988,11,17,"North America",Mexico,Chiapas,,"In the Selva Negra above Rayon.",1840,1840,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824410,
2a88ffae-8125-407a-bcd8-84f99cd8b57f,NY,PreservedSpecimen,613517,"C. T. Mohr",s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824426,
a583586e-98e1-49cf-a0f3-58d809774b44,NY,PreservedSpecimen,613522,"J. Eggers",33,1979,3,14,"North America",Mexico,Chiapas,,"Paß and der Straße F 211 zwischen Motozintla und Huixtla.",1300,1300,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824431,
ee292480-1ff4-4338-b319-12ea3eb321c0,NY,PreservedSpecimen,613531,"J. G. Schaffner",10,1875,,,"North America",Mexico,,,"Valle de México.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824666,
edcefee5-67dc-42f4-ad74-ed9601bde100,NY,PreservedSpecimen,613532,"C. Conzatti",3822,1919,11,5,"North America",Mexico,Oaxaca,,"Cuicatlán.  Cafetal Laredoo, El Faro.",650,650,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824675,
e61d074f-5da8-4eb3-8d0f-95b3fbef28e2,NY,PreservedSpecimen,613533,"F. M. Liebmann",s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824676,
6c6851c8-6e77-4183-8462-d20cdeaf5225,NY,PreservedSpecimen,1086292,"T. A. Zanoni",20051Y,1982,4,14,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en el valle lateral del Arroyo La Sal, entre Loma La Sal y Loma La  Golondrina",,,19.0583,-70.57,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"G. Dauphin",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222310,
e227b4db-570a-439d-85e8-7f0257a1cb51,NY,PreservedSpecimen,1086682,"T. A. Zanoni",32841,1984,12,18,"West Indies","Dominican Republic",Valverde,,"Cordillera Septentrional: Provincias Valverde-Santiago límites: sobre Loma (pico) El Murazo (cima)",1083,1083,19.68,-70.97,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"G. Dauphin",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229365,
fd86890e-29c8-4f05-bda1-a7611b58680f,NY,PreservedSpecimen,1672848,"P. Stanley",65430,1905,4,22,"Central America",Guatemala,,,"Forest. Slope of Volcan de Zunil. Alt. 2430-2850 m. Dept. Quezaltenango.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958991,
