﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
815736da-8804-4019-b1c3-f03b4fd32b36,NY,PreservedSpecimen,22793,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,"Santee Canal",,,33.4264,-80.1022,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110583,
4ef788f6-f0a3-44af-a5ca-261dbcb3cbfe,NY,PreservedSpecimen,22791,,s.n.,,,,,,,,"No locality",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510318,
1ae5a091-ae4f-4c15-a59f-3fa74f5391da,NY,PreservedSpecimen,22792,"A. S. Hitchcock",,,,,"North America","United States of America",Massachusetts,,"Leveret Pond, near Amherst",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510319,
29dd0ae6-2ef8-44a8-8b66-f4aa8f372391,NY,PreservedSpecimen,02219060,"W. D. Longbottom",18079,2012,8,22,"North America","United States of America",Delaware,"Kent Co.","Blair's Pond, on Williamsville Road (Road 443) along the edge of pond at the north end of the dam",,,38.9041,-75.4849,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388523,
74d9a02b-6e18-4d74-9d54-8bd5e728ecc3,NY,PreservedSpecimen,02256228,"W. D. Longbottom",15602,2011,6,27,"North America","United States of America",Delaware,"Sussex Co.","Reymolds Pond, east of Ellendale & north of Milton, DE Rt. 30, Isaacs Road (Road 230) and Reynolds Pond Road (Road 231), growing along the dam by the road at edge of pond",,,38.8145,-75.3451,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427989,
5de71369-a79c-4f19-852c-55495ba226ab,NY,PreservedSpecimen,02256242,"W. D. Longbottom",15625,2011,7,31,"North America","United States of America",Maryland,"Caroline Co.","Town of Denton, MD Rt. 313, Greensboro Road, just north of MD Rt. 404, Seashore Highway, growing in sediment retention area behind gas station",,,38.8955,-75.8171,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427994,
b0746d76-1957-493b-bc32-1a6884bfdd03,NY,PreservedSpecimen,02256240,"W. D. Longbottom",15668,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township, Atsion along Batso River Road, west of Mullica River Road, growing along the edges of pond along the roadside",,,39.7306,-74.6987,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428168,
86afc739-7e06-4e70-b75e-843364467ed9,NY,PreservedSpecimen,2879702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200630,
99edad43-824b-4297-9485-6a8f79ce8650,NY,PreservedSpecimen,2879704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200632,
da893673-cb73-4481-808f-2d69d61c80b4,NY,PreservedSpecimen,2879706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200634,
