﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b33607e8-2878-4cf3-9330-6e47ae3573e1,NY,PreservedSpecimen,390454,"R. S. Cowan",1215,1959,3,24,"South America","Trinidad and Tobago",,,"Arima Valley Road, North Range: Roadside forest",150,600,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"R. S. Cowan",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47381,
19ebfbc5-9789-44da-b1af-9eb64a1c29cd,NY,PreservedSpecimen,40125,"S. Tiwari",857,1992,9,10,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47383,
ed4145db-18f9-4ccc-b18d-920d83bd2b88,NY,PreservedSpecimen,283951,"Forest Dept. British Guiana",F2200,1945,1,21,"South America",Guyana,,,"Mazaruni Station",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,elongatum,"Lacistema aggregatum var. elongatum Maguire",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394452,
40cba474-fc50-4f7b-8e91-da06a50fddb0,NY,PreservedSpecimen,00896896,"E. P. Heringer",7060,1981,6,15,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969567,
fc69628d-96dd-4875-8589-afc0f11476fd,NY,PreservedSpecimen,00896907,"G. C. G. Argent",6316,1967,9,8,"South America",Brazil,"Mato Grosso",,"C. 6 km S. of Xavantina (R & A transect)",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969634,
33845fc0-1ec6-4160-81ef-a636c33ec060,NY,PreservedSpecimen,00896908,"G. C. G. Argent",6408,1967,9,15,"South America",Brazil,"Mato Grosso",,"C. 6 km S. of Xavantina (R & A transect)",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969640,
53ee5fd0-a6eb-4d93-b634-3a7547e22454,NY,PreservedSpecimen,00896909,"R. Souza",R591,1967,9,2,"South America",Brazil,"Mato Grosso",,"10 km S. of Xavantina",500,500,-14.73,-52.33,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969642,
503806ad-6e4d-4748-a40d-1276bf6eb3cf,NY,PreservedSpecimen,00896913,"K. Kubitzki",79-7,1979,8,14,"South America",Brazil,"Distrito Federal",,"Margem do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969662,
ae693549-828e-46f1-bc2b-785fd21810e5,NY,PreservedSpecimen,00896974,"E. P. Heringer",1555,1979,6,13,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE, Brasília. Picada M 1.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969866,
1349e41d-4810-4f5d-90c3-d28319226696,NY,PreservedSpecimen,00896976,"E. P. Heringer",1638,1979,6,26,"South America",Brazil,"Distrito Federal",,"Brasília. área de imundação da Barragem do Rio São Bartolomeu, córrego Sobradinho, acima da barra.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969875,
cbba40b2-7dfa-41c9-9a59-646aa7643cf3,NY,PreservedSpecimen,00896979,"E. P. Heringer",14759,1975,7,2,"South America",Brazil,"Distrito Federal",,Brasília,975,975,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969882,
0c3e72de-c1a0-4847-a5c4-624cc07b40c0,NY,PreservedSpecimen,00896980,"M. A. Granja e Barros",67,1980,8,12,"South America",Brazil,"Distrito Federal",,"Brasília. Riacho Fundo, ponte da estrada do aeroporto.",1005,1005,-15.85,-47.93,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969883,
654ba5c2-ee24-4b18-957f-3a537723f2da,NY,PreservedSpecimen,00896982,"E. P. Heringer",1537,1979,4,12,"South America",Brazil,"Distrito Federal",,"Estrada para Planaltina, ponte sobre o rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969887,
86da8e78-ceed-4956-afc6-3775029844a7,NY,PreservedSpecimen,00896897,"E. P. Heringer",8420,1961,6,12,"South America",Brazil,"Distrito Federal",,"Fundação Zoobotanica",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969569,http://sweetgum.nybg.org/images3/1650/593/00896897.jpg
0c8b3a8e-00ef-4f5b-add1-af141bb2c32b,NY,PreservedSpecimen,01874678,"B. S. Amorim",1733,2013,1,28,"South America",Brazil,Pernambuco,,"Jaqueira, RPPN Frei Caneca, Mata de acesso à RPPN, borda da mata.",,,-8.7197,-35.8439,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2318000,
0c151ffe-22b1-4cfc-be20-f8d87cea01a0,NY,PreservedSpecimen,02233696,"M. J. P. Pires-O'Brien",2370,1988,7,25,"South America",Brazil,Pará,"Almeirim Mun.","Gleba Pacanari da Res. Genetica do jari.",,,-0.67,-52.58,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396411,http://sweetgum.nybg.org/images3/1664/403/02233696.jpg
2bb5f3e0-c763-41f1-8747-abd6d3c6b505,NY,PreservedSpecimen,02230728,"W. C. Steward",497,1978,1,22,"South America",Brazil,Amazonas,,"Rio Negro, near Rio Jaui.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395305,
081f9a3e-aecb-4881-93f1-84eb43ce5de6,NY,PreservedSpecimen,2230752,"R. Spruce",1431,1851,8,,"South America",Brazil,Amazonas,,"Prope Barra [Manaus]. Prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395331,
1f969034-8c90-4735-9cb9-ba3a5b09235d,NY,PreservedSpecimen,2230754,"B. G. S. Ribeiro",1569,1976,10,27,"South America",Brazil,Amapá,,"Margem do rio Cupixi",,,0.644017,-52.1052,"Georeferencing Quick Reference Guide, Version 2012",38557.6,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395333,
05939f20-cb56-4e3c-8967-7423bd71f96d,NY,PreservedSpecimen,2230757,"N. T. da Silva",60687,1965,12,19,"South America",Brazil,,,"Between Camp an Camp Tatu",400,600,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395336,
6f4ac36f-fe55-494a-b433-d72848f03c67,NY,PreservedSpecimen,02230767,"C. C. Berg",BG687,1977,10,24,"South America",Brazil,Pará,,"Tucuruí dam area, Rio Tocantins.  1-2 km NE of Repartimento (ca. 140 km on the road Marabá-Altamira).",,,-4.55232,-49.8194,"Georeferencing Quick Reference Guide, Version 2012",17164.1,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395553,
924e65a9-38f7-42cf-9306-6a3c1172f702,NY,PreservedSpecimen,2230771,"F. A. Bisby",18067,1973,9,25,"South America",Brazil,Amazonas,,"Manaus-Caracarai Road, Km. 146.",,,-1.74926,-60.1486,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395557,
05e7fa88-4c71-4788-9eef-4ebd168ca3ec,NY,PreservedSpecimen,2230773,"W. C. Steward",374,1978,1,16,"South America",Brazil,Amazonas,,"Rio Negro, near Ilha da Silva.",,,-0.367264,-64.3247,"BioGeomancer, Guide to Best Practices for Georefer",21046.6,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395559,
4d60251c-14c1-4ce0-8fa7-1b54152b1a31,NY,PreservedSpecimen,2230777,"N. T. da Silva",60687,1965,12,19,"South America",Brazil,,,"Between Camp an Camp Tatu",400,600,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395563,
99e2c077-2710-400c-a778-a9b324f5786f,NY,PreservedSpecimen,2230779,"T. R. Bahia",156,1976,9,29,"South America",Brazil,Amazonas,,"Arredores da cidade de Manacapurú, Projeto Radam.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395565,
af8c3e79-c7d0-48ef-bd4b-eae7884ec686,NY,PreservedSpecimen,2230798,"C. A. Cid Ferreira",3613,1982,11,12,"South America",Brazil,Amazonas,,"Novo Japurá. Entre Tamandaré e Manguari, rio Japurá, afluente do rio Solimões, ao longo do rio",,,-1.83,-69,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395569,
