﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
045750e3-34b3-4c70-995b-79f4e4ddfd52,NY,PreservedSpecimen,42362,"J. B. Nelson",16667,1995,6,18,"North America","United States of America","South Carolina","Kershaw Co.","6km SE of Fairfield County, S edge of Lake Wateree, at end of Inkbush Trail",74,74,34.37,-80.78,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79486,
b2d5b157-e7dd-4e2b-a6d1-ee3a586d80c5,NY,PreservedSpecimen,01527554,"D. E. Atha",10854,2011,7,9,"North America","United States of America",Pennsylvania,"Lancaster Co.","Town of Columbia. Between Locust and Walnut Streets, W of the railroad tracks and E of the Susquehanna River",73,73,40.0298,-76.5081,GPS,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783036,
7c4bdaf6-761b-4595-b5e3-dff83cfd2993,NY,PreservedSpecimen,1745639,"D. E. Atha",11639,2012,4,11,"North America","United States of America",Texas,"Medina Co.","2.7 km NNW of Castroville town center, between the Medina River and Co Rd. 477",232,232,29.3754,-98.8964,GPS,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052213,
12316a63-99cc-47a0-99c1-9d0be16953f7,NY,PreservedSpecimen,1745627,"D. E. Atha",11627,2012,4,11,"North America","United States of America",Texas,"Medina Co.","2.7 km NNW of Castroville town center, between the Medina River and Co Rd. 477",232,232,29.3754,-98.8964,GPS,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052221,
7fc35495-dac5-49e4-9913-0b2d1e862589,NY,PreservedSpecimen,02099394,"D. E. Atha",11894,2012,6,15,"North America","United States of America",Texas,"Travis Co.","8.3 air km SW of Bee Cave town center, property of Linda and Gene Lowenthal",302,302,30.2768,-98.0316,GPS,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096154,
48c8a76a-fc96-4caa-af20-07bce2fef12a,NY,PreservedSpecimen,02099298,"D. E. Atha",12198,2012,7,31,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",156,156,30.1698,-97.7349,GPS,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109197,
f11d1aec-67ec-4d81-9334-8e05a216455d,NY,PreservedSpecimen,02108465,"D. E. Atha",12365,2012,8,12,"North America","United States of America",Arkansas,"Hot Spring Co.","Lake Catherine",91,91,34.434,-92.9088,GPS,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2127013,
95e33c1b-f685-43cc-b59d-de259fb0c3fc,NY,PreservedSpecimen,02349896,"W. D. Longbottom",17699,2012,7,15,"North America","United States of America",Pennsylvania,"Perry Co.","Reed Township, Duncan Island, Halderman Island Wildlife Management Area, growing along the channel between Duncan Island and Haldeman Island at the base of the bridge to Haldeman Island",,,40.4264,-77.0044,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543738,
a18a56e6-c2f8-4f81-bb7b-39dc35ca2b2e,NY,PreservedSpecimen,3680650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918935,
fecead3e-ada5-4df1-b354-d18367f1be1f,NY,PreservedSpecimen,3680651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918936,
aca6f24e-12ba-4edb-9e6a-e66660998e37,NY,PreservedSpecimen,3680652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918937,
