﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2bc550a8-8dee-4fa9-9faa-267a0f377ac3,NY,PreservedSpecimen,1745424,"D. E. Atha",10908,2011,7,12,"North America","United States of America",Missouri,"Mississippi Co.","4 air km SE of Cairo, Illinois, confluence of the Ohio and Mississippi Rivers",95,95,36.9755,-89.1463,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848336,
526d5a3a-ff3f-45c1-90d2-713e9fa40424,NY,PreservedSpecimen,02312558,"T. G. Lammers",14088,2013,5,19,"North America","United States of America",Utah,"Tooele Co.","Along Interstate 80 at Delle (Exit 70).",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474032,
4d2c40c5-d03d-4553-a918-69abc7c0146d,NY,PreservedSpecimen,02579047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846844,
c2952457-0d13-481b-bea6-85c99f890490,NY,PreservedSpecimen,02688651,"D. E. Atha",15651,2016,7,6,"North America","United States of America","New York","New York Co.","Central Park. Castle and Turtle Pond, east of the stage and west of Turtle Pond, between 79th and 80th Streets and between 6th and 7th Avenues",30,30,40.78,-73.9687,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979177,
d6668b5e-6deb-49a1-b27f-697f5f3a007e,NY,PreservedSpecimen,03200578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511278,
59751908-0dcd-4d3a-9aa1-31d186409220,NY,PreservedSpecimen,3200579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511285,
b07c4c97-ceb1-4fb3-80a1-f3ef4c0af651,NY,PreservedSpecimen,3200581,"C. A. Morse",15338,2007,6,11,"North America","United States of America",Kansas,"Mitchell Co.","0.75 mi N, 2.25 mi E Cawker City. N side of Wakonda Lake: Glen Elder Wildlife Area",442,454,39.5213,-98.3819,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511287,
39a0d0f0-0b95-4b31-a154-e0844585a5be,NY,PreservedSpecimen,3200582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511288,
226323cf-fa90-4a88-9521-36b96e0f84e6,NY,PreservedSpecimen,3200583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511289,
e99516c0-468e-4410-b89c-2ea79dd0b187,NY,PreservedSpecimen,3200586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511292,
41f5cdf4-29c2-4606-9d58-bdf0a8031966,NY,PreservedSpecimen,3200587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511293,
1554ccbf-101d-4b60-82e6-613c9f9958a6,NY,PreservedSpecimen,3200588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511294,
cd0dee6b-a081-451b-a9f0-647ea895c288,NY,PreservedSpecimen,3200589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511295,
dff51142-1164-490e-8e99-ea5ace896d92,NY,PreservedSpecimen,3200590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511296,
a76d7d7b-c025-40c3-b9ad-70e016510b38,NY,PreservedSpecimen,3200592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511298,
56f25695-2f85-4632-bdf5-4016ce79827d,NY,PreservedSpecimen,3200593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511299,
0821453a-7103-4816-bf36-34085c97ef72,NY,PreservedSpecimen,3200595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511301,
60f93f46-27e6-4361-b599-5855729de64b,NY,PreservedSpecimen,3200596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511302,
a3682050-00fc-497a-a9b2-d3b9347aaa41,NY,PreservedSpecimen,3200597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511303,
e736c13b-2263-45d5-b8aa-bc18cb42d922,NY,PreservedSpecimen,3200598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511304,
f079c8e1-050c-4a86-aa6b-576d95039609,NY,PreservedSpecimen,3200600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511306,
3ff5ede0-9fd0-4637-ae94-bd1d71fd6415,NY,PreservedSpecimen,3200601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511307,
42a47eb1-ab2c-4289-8f0c-b1b56d466fa9,NY,PreservedSpecimen,3200606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511312,
cb2344bf-404b-4318-9497-2c37bb0cf6fc,NY,PreservedSpecimen,3200607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511313,
7a31e13e-40d4-48af-8025-a28ac20791cf,NY,PreservedSpecimen,3200608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511314,
2ddf77a3-edc7-421b-a3a0-7e4c722ad9fb,NY,PreservedSpecimen,3200609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511315,
e6de2ac6-2f36-4e01-8e85-89ee07860423,NY,PreservedSpecimen,3200610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511316,
a3abcaf2-afff-4a72-9f04-71bce7ed2824,NY,PreservedSpecimen,3200611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511317,
480c3135-9b9a-4c60-a12e-6113e5847b3a,NY,PreservedSpecimen,3200612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511318,
ce4af370-7690-46b7-a30a-cf3f5ba844c1,NY,PreservedSpecimen,3200613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511319,
a6aaa146-1af2-4421-a115-6bc0bd614240,NY,PreservedSpecimen,3200614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511320,
8e485397-c91c-42f1-8e64-fd4bac698410,NY,PreservedSpecimen,3200615,"D. S. Correll",19369,1958,7,7,"North America","United States of America",Texas,"Terrell Co.","limestone on mesa 8 miles east of Sanderson, route #90",,,30.1423,-102.26,"GEOLocate Web Application",12992,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511321,
4a4c9ba4-81a0-4a9e-80f8-14cdf2d70ff4,NY,PreservedSpecimen,3200616,"A. Ruth",1364,1926,4,10,"North America","United States of America",Texas,"Tarrant Co.",,,,32.8084,-97.4607,"GEOLocate Web Application",6724,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511322,
07a8289f-c41b-4c53-82dc-145b4b915250,NY,PreservedSpecimen,3200617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511323,
ce4a674b-b08a-4f40-94db-c9290b24317a,NY,PreservedSpecimen,3200618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511324,
9b119ad3-d4c6-43ea-ba65-3b260b050228,NY,PreservedSpecimen,3200619,"J. H. Christ",820,1930,7,28,"North America","United States of America",Idaho,"Boundary Co.","Copeland. Along roads and in grain fields.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511325,
151bb379-b7bf-452e-b418-a4cfa6bad03a,NY,PreservedSpecimen,3200594,"C. M. Ek",s.n.,1936,6,15,"North America","United States of America",Indiana,"Tipton Co.","Along RR 5 miles west of Tipton and West of Road 31",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511300,http://sweetgum.nybg.org/images3/2682/497/03200594.jpg
07d09764-a3c4-4d1e-b9aa-0b007ebe642e,NY,PreservedSpecimen,01158250,"D. E. Atha",2250,2000,9,9,"North America","United States of America",Michigan,"Arenac Co.","Shore of Lake Huron, about 400 m south of Whitestone Point, north of Au Gres, between Hwy 23 and shore of lake in gravel parking lot",,,44.1031,-83.5714,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,"M. H. Nee; D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16125,http://sweetgum.nybg.org/images3/2682/318/01158250.jpg
598a12ff-f56f-4416-a6b7-3e4d503d65d0,NY,PreservedSpecimen,02173121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848615,http://sweetgum.nybg.org/images3/1827/909/02173121.jpg
b03cf5cb-afdc-4722-836d-7a8f7530f5ac,NY,PreservedSpecimen,3200591,"W. H. Welch",11001,1950,7,15,"North America","United States of America",Minnesota,,"S. E. of Barnesville",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511297,http://sweetgum.nybg.org/images3/2682/494/03200591.jpg
d54f0993-5d53-4108-8981-b2b978989a7f,NY,PreservedSpecimen,3200580,"R. M. King",12781,2003,9,22,"North America","United States of America",Wyoming,"Laramie Co.","Along Old Highway (Rd 212-7) ca. 4 mi. E of Rd 149-2",1646,,41.1703,-104.287,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511286,http://sweetgum.nybg.org/images3/2682/483/03200580.jpg
