﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
799e3b13-4f7f-4224-9d1b-aace0685bb64,NY,PreservedSpecimen,819563,"T. Holm",281,1915,3,26,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. Las Mesas; near Mayaguez. Alt. 350 (m? ft?)",,,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941766,
812623e5-fd89-46fe-ba77-c96a7ea12b22,NY,PreservedSpecimen,1383311,"R. Howard",8266,1946,8,8,"West Indies","Dominican Republic",Barahona,,"Trail between Pedernales and Aceitial",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650043,
42574f91-0b1f-412e-bc92-5822e9ef08b1,NY,PreservedSpecimen,1383313,"A. H. Curtiss",481,1904,5,6,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pines, W.I.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650045,
4eaeeaaf-292d-4737-96ff-219a2b31070c,NY,PreservedSpecimen,1383316,"T. A. Zanoni",25864,1983,5,17,"West Indies","Dominican Republic",Azua,,"Cordillera Central: subida de loma Arroyo, Hondo, entre el cruce del camino a Sabana Miguel Martin y Rio Banilejo.",1400,,18.62,-70.68,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650048,
df1d28a4-ceb1-46e6-a8e0-3bc569f3f499,NY,PreservedSpecimen,1383318,"A. Duss",2736,1892,,,"West Indies",Guadeloupe,,,"Terrain calcaire et sur les murs. Vieux-Fort, Moule, Désirade(ile), Capesterre [illegible word]",0,300,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650050,
3bfb1bbd-6bd6-4b2d-9ee5-21ad54d173dc,NY,PreservedSpecimen,1383320,Eggers,s.n.,1880,11,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Cowells Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650052,
2139bd1d-6706-49b1-b45b-2c4d59e7a162,NY,PreservedSpecimen,1383323,"E. C. Leonard",4577,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650055,
99fa964a-b184-4b45-b398-f8169c4be719,NY,PreservedSpecimen,1383324,"E. C. Leonard",4419,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650056,
9b5072b9-9f79-4512-9ef3-5bfccd12efbc,NY,PreservedSpecimen,1383326,"H. Stehlé",[?],,,,"West Indies",Guadeloupe,Basse-Terre,,.,,,16.0099,-61.7125,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650058,
1ddcf4bc-f9f4-48a5-8735-b620515e5601,NY,PreservedSpecimen,1383327,"R. Combs",140,1895,6,6,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650059,
