﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37d26a18-2592-4a57-bb8b-cd81e15982c2,NY,PreservedSpecimen,241247,"R. P. G. Düll",10332a,1981,8,15,"North America","United States of America",Michigan,"Cheboygan Co.","North of Burt Lake, in little creek valley around ""Iron Bridge"" south of Hwy. C 64",470,470,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631324,
8c3bded2-c65b-4153-953d-20fd3d5cc28e,NY,PreservedSpecimen,240986,"J. Röll",,,,,"North America","United States of America",Oregon,,"Mount Hood",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631325,
9c1b3c9c-f35c-4307-a8cb-d37094392ba5,NY,PreservedSpecimen,112758,"J. M. Gillett",16099,1973,7,19,"North America",Canada,Nunavut,,"Rankin Inlet, SE side of runway to shore",,,62.82,-92.08,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. R. Ireland, Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631326,
94bef774-c995-46c1-9f0c-61dd6e798009,NY,PreservedSpecimen,112761,"R. R. Ireland, Jr.",22908,1987,7,23,"North America",Canada,Ontario,"Hastings Co.","Deloro, ca. 10 km NE of, along Moira River",,,44.58,-77.55,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631327,
a909f10d-f933-4efc-af05-243b70e3e7f9,NY,PreservedSpecimen,112763,"L. M. Ley",847,1988,6,4,"North America",Canada,Ontario,"Renfrew Co.","Blithfield Twp.: W of Calabogie Lake, on road between Hwys 508 and 41",,,45.28,-76.83,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"L. M. Ley",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631332,
c4d62793-47a2-4855-8a6a-efe689ba0ba6,NY,PreservedSpecimen,240919,"M. L. Wickes",14,1940,7,,"North America",Canada,"Newfoundland and Labrador",,"Hopedale. Labrador",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631334,
89eeccec-ef00-4015-818c-0747e9f7f8e6,NY,PreservedSpecimen,235535,"S. S. Talbot",WBS106330,1996,7,20,"North America","United States of America",Alaska,,"Simeonof Island, Shumagin Island: Hill 1436, Southeast end",,,54.92,-159.25,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631335,
712e5dde-7641-4302-827c-eb6d58ab6c02,NY,PreservedSpecimen,328415,"S. S. Talbot",108602,1997,7,20,"North America","United States of America",Alaska,,"St. Matthew Island: toward Glory of Russia Cape",,,60.37,-172.65,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631336,
2a7b6a8b-c3a0-410f-b8ec-0d36c5c8e5f7,NY,PreservedSpecimen,264004,Mollie,,1908,7,5,"North America","United States of America",Washington,"King Co.",,,,47.5207,-122.207,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"C. S. Eaton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631337,
fbab91d4-901a-430a-b212-63f3de0ccbba,NY,PreservedSpecimen,112787,"M. Anselme",1,1935,9,1,"North America",Canada,Quebec,,"Montmorency Falls",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631338,
d13b7679-3f6a-409f-8a40-39f9581525bb,NY,PreservedSpecimen,241037,"W. S. Cooper",306,1929,7,23,"North America","United States of America",Alaska,,"Skagway-Yakutat-Angoon. Glacier Bay",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631339,
dcee0eed-a2ea-47c8-a5ed-fdff8995367e,NY,PreservedSpecimen,263997,"W. N. Suksdorf",,1900,7,13,"North America","United States of America",Washington,"Yakima Co.","Wodan's Vale, Mt. Adams: near my campground",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"M. E. Barkworth",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631341,
02c6ba11-8b4f-499e-97e5-94eadc5b1938,NY,PreservedSpecimen,241245,"H. E. Greenwood",,1908,8,18,"North America","United States of America",Massachusetts,"Worcester Co.","Mrs. Maynard's",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"H. E. Greenwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631343,
c3651f00-63df-487e-80a2-34a542c3b846,NY,PreservedSpecimen,263971,"H. E. Greenwood",,1921,7,16,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.7634,-77.8256,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"H. E. Greenwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631344,
4cd90b1a-b1df-4fcb-8dfa-0bb9bc45de0b,NY,PreservedSpecimen,111695,"C. E. Garton",16439,1975,6,4,"North America",Canada,Ontario,,"H.E.P.C. lines at Lurch R.",,,48.38,-85.78,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"J. Crowe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631345,
dad53575-ad13-4195-b455-e291ab5ec8d1,NY,PreservedSpecimen,240930,"C. G. Duncan",,1937,8,16,"North America","United States of America",Wisconsin,,"Fern Dell, near Wisconsin Dells",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"K. A. Wagner",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631349,
fecd0e80-0e18-447a-88fe-308cac51fd59,NY,PreservedSpecimen,264064,"W. R. Dudley",,1880,,,"North America","United States of America","New York","Cayuga Co.","Cayuga Lake Basin",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631365,
eb1d753a-8f1c-4c7c-aa51-50032b5f6bf6,NY,PreservedSpecimen,111645,"A. J. Sharp",MC58115Ao,1958,8,1,"North America",Canada,Yukon,,"Firth River Basin: Along Mancha Creek",,,68.67,-141,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631367,
826ebf28-1857-4319-80af-cb3be5c98636,NY,PreservedSpecimen,112752,"A. H. Brinkman",307,1910,9,7,"North America",Canada,"British Columbia",,"Niskonlith Reserve, Mt. Shushwap",1127.8,1127.8,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631370,
e167e607-76c7-40bb-b093-0f066f43e397,NY,PreservedSpecimen,112772,"A. H. Brinkman",307,1910,9,7,"North America",Canada,"British Columbia",,"Niskonlith Lake, near Shuswap",1127.8,1127.8,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631371,
641c809c-93f9-46db-8f48-42aa3c21c449,NY,PreservedSpecimen,112792,"H. N. Rush",,1929,7,29,"North America",Canada,"British Columbia",,Glacier.,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631373,
df360f69-8b41-408c-955a-2af9f437f7d2,NY,PreservedSpecimen,112793,"W. S. Cooper",320,1935,9,4,"North America","United States of America",Alaska,,"Prince William Sound",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631374,
ad2e687d-1669-40af-91ae-d180e7520611,NY,PreservedSpecimen,112794,"W. S. Cooper",86,1935,7,30,"North America","United States of America",Alaska,,"Glacier Bay",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631375,
899d8d66-8b45-49e7-bd95-242398c16004,NY,PreservedSpecimen,241030,"G. E. Nichols",566,1920,6,,"North America","United States of America",Michigan,"Cheboygan Co.","Vicinity of Burt and Douglas Lake",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631376,
cebf9fbd-3b31-4d78-b15a-7fcef2d83769,NY,PreservedSpecimen,576581,"Bro. Hioram",5118,1921,12,,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631377,
20cd4453-dc1e-4f0c-b725-4f97f6d3b304,NY,PreservedSpecimen,574485,"S. J. Smith",46434,1971,7,9,"North America","United States of America","New York","Warren Co.","Dunham Bay",,,43.4462,-73.6529,"GEOLocate Web Application",647,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"N. G. Miller",1999,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631379,
ce0e209f-a47a-4bfb-b0ae-20f3c37bc6cc,NY,PreservedSpecimen,241297,"J. S. Shaffer",,1880,8,22,"North America","United States of America","New Hampshire",,"Mouth of Slippery Rock, White Mountains",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631450,
43114f01-6d7c-4cb6-bd77-be0580e96184,NY,PreservedSpecimen,241298,"G. Macloskie",,,,,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3487,-74.659,"GEOLocate Web Application",2270,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631451,
ffbbfc05-1c88-4ff0-8713-a6b636a4cea1,NY,PreservedSpecimen,111586,"L. A. Viereck",4254,1960,7,22,"North America","United States of America",Alaska,,"Bering Strait District: Coastal area from Cape Dyer to Ukinyik Creek",0,305,68.67,-166.172,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"N. P. H. Persson",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631455,
2e3d1279-cc37-454f-a9a7-516fcfffcdc7,NY,PreservedSpecimen,111587,"L. A. Viereck",4658,1960,8,22,"North America","United States of America",Alaska,,"Bering Strait District: Vicnity of the Kukpuk River including steep slopes and ridges to the E of the river",91,427,68.2378,-165.425,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"N. P. H. Persson",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631456,
f97d4a0b-5263-4fd5-ba65-061a6bfcf82c,NY,PreservedSpecimen,263994,"P. M. Patterson",R851,1947,5,14,"North America","United States of America",Virginia,"Roanoke Co.","Bent Mountain",914.4,914.4,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631457,
5cd73636-f70c-4244-a75a-651829478ba2,NY,PreservedSpecimen,263995,"P. M. Patterson",R515,1943,9,19,"North America","United States of America",Virginia,"Bedford Co.","Peaks of Otter",853.4,853.4,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631458,
c710c703-bfd1-4f2a-b24e-6947eee40a11,NY,PreservedSpecimen,263996,"P. M. Patterson",R814,1946,12,6,"North America","United States of America",Virginia,"Rockbridge Co.","Cedar Creek at Natural Bridge",304.8,304.8,37.63,-79.55,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631459,
9934a367-38bb-4840-b261-6df69926d332,NY,PreservedSpecimen,240898,"T. E. Brooks",,1948,10,22,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. L. McGregor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631460,
3fe83b57-1503-4d45-b22e-095132ffb670,NY,PreservedSpecimen,241243,"R. H. Thompson",,1948,8,23,"North America","United States of America",Maryland,"Cecil Co.",,,,39.6779,-76.1591,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. L. McGregor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631461,
488f84a7-a30c-414f-85b4-e2d68d631350,NY,PreservedSpecimen,263976,"M. L. Ellison",165,1961,2,10,"North America","United States of America",Texas,"Kendall Co.","Edge Falls",,,29.9138,-98.5064,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. L. McGregor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631463,
5f873590-6937-4387-b1f0-8e10046a08f8,NY,PreservedSpecimen,111583,"B. M. Murray",5687A,1973,7,18,"North America","United States of America",Alaska,,"Killik River Quad.: Lake Kaniksrak",610,914,68.18,-154.15,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631464,
b50975b5-f3f5-4355-a768-b61d37c38c62,NY,PreservedSpecimen,240851,"B. Shimek",7612,1899,5,13,"North America","United States of America",Iowa,"Johnson Co.","Turkey Creek, north of Iowa City",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631465,
148b974f-1d22-43d7-8a4a-8d6b5d496762,NY,PreservedSpecimen,240852,,1978,1949,7,6,"North America","United States of America",Iowa,"Dickinson Co.","4T9 R37W.  Little Sioux fen",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631466,
4472e245-a6ea-4915-b19e-e190e9b2c2eb,NY,PreservedSpecimen,240853,"B. Shimek",1073,1931,7,14,"North America","United States of America",Iowa,"Muscatine Co.","Along Low's Run, west of Muscatine",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631467,
778b9140-31b1-4f99-8b8b-205022ad1a00,NY,PreservedSpecimen,241285,"H. S. Conard",2028,1948,8,30,"North America","United States of America",Montana,"Carbon Co.","Glacier Lake on Rock Creek",3048,3048,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631468,
64c6c0a6-a78b-4360-8a06-58bcf220e762,NY,PreservedSpecimen,264000,"H. A. Millican",,,,,"North America","United States of America",Washington,,"Lake Washington",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631469,
e29178e6-304f-49d1-809c-53dc2b475f21,NY,PreservedSpecimen,263999,"H. A. Millican",14,1925,6,17,"North America","United States of America",Washington,"San Juan Co.","Near old station at Friday Harbor Biological Station",,,48.5353,-123.005,"Other source",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"H. A. Millican",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631470,
50e9978e-387f-455c-a159-fd8a5bc76f80,NY,PreservedSpecimen,263998,"R. Patterson",,1929,8,27,"North America","United States of America",Washington,"Grays Harbor Co.",Elina,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"E. I. Sanborn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631473,
0a490374-4ba0-4b06-acc1-3e2f08034a09,NY,PreservedSpecimen,111628,"T. C. Frye",2937,1940,7,9,"North America",Canada,Alberta,,"Banff Nat. Pk.: About 3 miles S from the Athabasca-Saskatchewan Divide, along the Banff-Jasper Highway",,,52,-117,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631475,
729475d7-23ad-4c0e-a4c2-45219862c643,NY,PreservedSpecimen,240917,"P. L. Redfearn, Jr.",5646,1960,5,2,"North America","United States of America",Missouri,"Christian Co.","Smallin Cave, ca. 2 1/2 miles northeast of Ozark",,,37.0465,-93.1739,"GEOLocate Web Application",7268,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631476,
