﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b2fbdb9-9adf-47f9-8c47-5afcf6607cf8,NY,PreservedSpecimen,636778,"E. L. Ekman",1263,1907,11,17,"South America",Argentina,Misiones,,"Posadas in ripa flum.  Alto-Paraná  loco limoso.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"G. Kükenthal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97076,
f5d9ed54-d6eb-410c-94cb-d086dde3d622,NY,PreservedSpecimen,568644,"F. C. Hoehne",884,1917,11,7,"South America",Brazil,"São Paulo",,"Butantan, S.Paulo.",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"R. Gross",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97083,
00350784-19ff-461d-8a1b-94c188ce01db,NY,PreservedSpecimen,568639,"K. Mizoguchi",1042,1979,10,3,"South America",Brazil,"São Paulo",,"Estacao Sagrado Do Caracao, Linha Sorocabana.",750,800,-23.5293,-46.916,"Georeferencing Quick Reference Guide, Version 2012",45,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"A. A. Reznicek",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97084,
a32b5bdb-52c8-486e-b965-314c1e5ecf37,NY,PreservedSpecimen,636777,"F. J. Fernández Casas",FC4149,1980,10,9,"South America",Paraguay,"Alto Paraná",,"Entre Hernandarias y Puerto Indio, cercaa del cruce con el río Itabo Guazú, en área húmeda.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"A. A. Reznicek",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97085,
fd9c6f9e-03d8-4c36-9996-a5d39b8a2cee,NY,PreservedSpecimen,568631,"R. Reitz",3771,1956,9,27,"South America",Brazil,"Santa Catarina",,"Piloes, Palhoça.",200,200,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"M. Barros",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97086,
065ced4e-2113-473d-b1b7-2e373a8610f6,NY,PreservedSpecimen,568632,"R. Reitz",13356,1962,10,24,"South America",Brazil,"Santa Catarina",,"Ponte Alta do Sul, Curitibanos.",900,900,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"M. Barros",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97087,
57e0ab0a-991f-4a79-8e28-804a83e361e5,NY,PreservedSpecimen,568641,"A. G. Ferreira",ICN7332,1969,12,19,"South America",Brazil,"Rio Grande do Sul",,"Capao do Tigre, Bom Jesus, turfeira.",,,-28.7039,-50.1641,"Georeferencing Quick Reference Guide, Version 2012",3511.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"J. C. Lindeman",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97092,
d110e85f-e1b5-4c32-b354-54c89a36fe29,NY,PreservedSpecimen,568646,"J. E. Leite",453,1941,11,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of S. Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97097,
f3461d70-443f-457d-a240-33a9e2001b17,NY,PreservedSpecimen,636776,"N. D. d. Cruz",6382,1977,11,18,"South America",Brazil,"Minas Gerais",,"Serra do Caraça, ca. 70 km suleste de Belo Horizonte, beira de mata e campo aberto, caminho para a cascatinha.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97100,
3e9a593e-712e-48ef-b405-2f9b54ec71bb,NY,PreservedSpecimen,00918940,"C. B. Clarke",s.n.,1894,8,30,"South America",Brazil,"Minas Gerais",,Contendas.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994705,
