﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
843806b2-7ba2-483a-be9d-9aad33c5b225,NY,PreservedSpecimen,196718,"H. R. Loconte",920,1994,3,6,"North America","United States of America",Florida,"Orange Co.","Rest stop on I-4 W, just NE of Disney World",,,28.33,-81.55,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767274,
e76d1685-b8b6-416a-b3d7-0b3cda837c0d,NY,PreservedSpecimen,25847,"F. I. X. Rugel",8,1848,5,,"North America","United States of America",Florida,,"Prope lac. Monroe, Florida or.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767275,
70cf0038-e925-451a-9c3f-045ab4446633,NY,PreservedSpecimen,01393012,"M. C. Pace",570,2013,1,15,"North America","United States of America",Florida,"Collier Co.","Florida Panther National Wildlife Refuge",,,26.1951,-81.3568,Label,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4641782,
adf016ef-7713-42d5-b938-d43fa900f1f0,NY,PreservedSpecimen,4213296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536587,http://sweetgum.nybg.org/images3/3767/010/04213296.jpg
1d2b360c-ea11-4933-8bb9-d4da31c63724,NY,PreservedSpecimen,4213298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536589,http://sweetgum.nybg.org/images3/3767/012/04213298.jpg
7516b459-eaae-40ff-b470-11aaaedf91e9,NY,PreservedSpecimen,4213300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536591,http://sweetgum.nybg.org/images3/3767/014/04213300.jpg
f437ab50-1dc8-4c76-9cd6-59bdad385cc6,NY,PreservedSpecimen,4213301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536592,http://sweetgum.nybg.org/images3/3767/015/04213301.jpg
c070adfe-eb8f-420c-b5bc-18fed6756e1b,NY,PreservedSpecimen,4213302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536593,http://sweetgum.nybg.org/images3/3767/016/04213302.jpg
29344b71-b733-413b-a194-3c9b4cfa7422,NY,PreservedSpecimen,4213304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536595,http://sweetgum.nybg.org/images3/3767/018/04213304.jpg
72b7b085-0f5e-45c5-b6b0-10a1c894f19c,NY,PreservedSpecimen,4213305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536596,http://sweetgum.nybg.org/images3/3767/019/04213305.jpg
5849271f-c904-442d-8b7f-eaa721ad24a4,NY,PreservedSpecimen,4213306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536597,http://sweetgum.nybg.org/images3/3767/020/04213306.jpg
992fab7e-6271-45fd-8951-b327389b1979,NY,PreservedSpecimen,4213307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536598,http://sweetgum.nybg.org/images3/3767/021/04213307.jpg
f8ccce40-31a0-4cf7-b518-a26cb2b29f4d,NY,PreservedSpecimen,4213311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536602,http://sweetgum.nybg.org/images3/3767/025/04213311.jpg
deb3a57a-1915-48d8-8d5b-ef45fe155ffa,NY,PreservedSpecimen,4213312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536603,http://sweetgum.nybg.org/images3/3767/026/04213312.jpg
e5a8e71a-d680-49b7-9f44-d2f5af893b16,NY,PreservedSpecimen,4213314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536605,http://sweetgum.nybg.org/images3/3767/028/04213314.jpg
cdd28ba7-1dd8-42b5-b3ee-e526c7d4e68f,NY,PreservedSpecimen,4213315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536606,http://sweetgum.nybg.org/images3/3767/029/04213315.jpg
8c5e9e9b-35fd-472d-912f-5b61c0c957ec,NY,PreservedSpecimen,4213316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536607,http://sweetgum.nybg.org/images3/3767/030/04213316.jpg
33b8983b-f733-4cdb-bf22-cb77b80cf50f,NY,PreservedSpecimen,4213317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536608,http://sweetgum.nybg.org/images3/3767/031/04213317.jpg
ddf21fa0-5a48-47fb-8493-9d5be591dc6e,NY,PreservedSpecimen,4213318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536609,http://sweetgum.nybg.org/images3/3767/032/04213318.jpg
8b8a583d-11d1-4791-b584-fb74b703eddf,NY,PreservedSpecimen,4213319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536610,http://sweetgum.nybg.org/images3/3767/033/04213319.jpg
ae52f5b6-5bd1-495b-ac0d-718e6e4d8adb,NY,PreservedSpecimen,4213321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536612,http://sweetgum.nybg.org/images3/3767/035/04213321.jpg
8201d669-cccd-44be-9b77-9ca5bb37b8ec,NY,PreservedSpecimen,4213322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536613,http://sweetgum.nybg.org/images3/3767/036/04213322.jpg
4bebb1ca-3ab0-4bff-86ff-a928580aa449,NY,PreservedSpecimen,4213323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536614,http://sweetgum.nybg.org/images3/3767/037/04213323.jpg
41099320-3afb-4786-8066-7863b74a6d61,NY,PreservedSpecimen,4213324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536615,http://sweetgum.nybg.org/images3/3767/038/04213324.jpg
14bb1370-315d-44bc-9b08-b6ae62a2a23e,NY,PreservedSpecimen,4213325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536616,http://sweetgum.nybg.org/images3/3767/039/04213325.jpg
c308e340-4c00-4cc8-b5b8-abc80d06a7a3,NY,PreservedSpecimen,4213326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536617,http://sweetgum.nybg.org/images3/3767/040/04213326.jpg
642328a0-da32-48f1-9e4b-a8249f746712,NY,PreservedSpecimen,4213327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536618,http://sweetgum.nybg.org/images3/3767/041/04213327.jpg
5e8802e6-0a20-4fd0-b5bd-9c3c57ca8dcb,NY,PreservedSpecimen,4213328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536619,http://sweetgum.nybg.org/images3/3767/042/04213328.jpg
a21438b7-93b6-4946-8098-5ed542d5af50,NY,PreservedSpecimen,4213329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536620,http://sweetgum.nybg.org/images3/3767/043/04213329.jpg
14c12336-6b49-4ddd-aafd-4db968c4ff2d,NY,PreservedSpecimen,4213330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536621,http://sweetgum.nybg.org/images3/3767/044/04213330.jpg
dd547798-115a-4550-880f-9984c21a2833,NY,PreservedSpecimen,4213331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536622,http://sweetgum.nybg.org/images3/3767/045/04213331.jpg
6356b395-e92a-4d70-8a93-2a2459a3b937,NY,PreservedSpecimen,4213332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536623,http://sweetgum.nybg.org/images3/3767/046/04213332.jpg
462d4af5-1dbd-485e-934a-9e5e426b099a,NY,PreservedSpecimen,4213333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536624,http://sweetgum.nybg.org/images3/3767/047/04213333.jpg
8b54aed6-d832-4aea-8162-c79dde936afe,NY,PreservedSpecimen,4213334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536625,http://sweetgum.nybg.org/images3/3767/048/04213334.jpg
a6299f82-7e0d-4fb9-ba4a-7cb999bb0695,NY,PreservedSpecimen,4213335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536626,http://sweetgum.nybg.org/images3/3767/049/04213335.jpg
128b4660-389e-46bb-87f5-c282f907b01b,NY,PreservedSpecimen,4213336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536627,http://sweetgum.nybg.org/images3/3767/050/04213336.jpg
813a2334-4624-4be4-b775-f7ebe78ff55c,NY,PreservedSpecimen,4213337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536628,http://sweetgum.nybg.org/images3/3767/051/04213337.jpg
89ec4cd1-6d79-4c88-98cf-99af95d48025,NY,PreservedSpecimen,4213338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536629,http://sweetgum.nybg.org/images3/3767/052/04213338.jpg
069269f6-1c39-42c2-b809-cece74efecd7,NY,PreservedSpecimen,4213339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536630,http://sweetgum.nybg.org/images3/3767/053/04213339.jpg
920966b4-8b1e-4607-ba87-33d87b950eea,NY,PreservedSpecimen,4213340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536631,http://sweetgum.nybg.org/images3/3767/054/04213340.jpg
21c8afad-2c69-4d9e-84aa-3c1391fc9fcb,NY,PreservedSpecimen,4213341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536632,http://sweetgum.nybg.org/images3/3767/055/04213341.jpg
ec0c9636-4628-4cc0-9ed7-6bf2b15a7513,NY,PreservedSpecimen,4213342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536633,http://sweetgum.nybg.org/images3/3767/056/04213342.jpg
443a925a-9f13-487e-a106-bced8aa982df,NY,PreservedSpecimen,4213343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536634,http://sweetgum.nybg.org/images3/3767/057/04213343.jpg
fa9dc256-220a-4497-bf14-216abfe7b26e,NY,PreservedSpecimen,4213344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536635,http://sweetgum.nybg.org/images3/3767/058/04213344.jpg
c4c3ada8-d4ea-45d9-9d4d-d5deaacad9fc,NY,PreservedSpecimen,4213345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536636,http://sweetgum.nybg.org/images3/3767/059/04213345.jpg
7f31e3aa-7955-4350-bc7b-9295bdec548a,NY,PreservedSpecimen,4213346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536637,http://sweetgum.nybg.org/images3/3767/060/04213346.jpg
d60f007c-e124-49aa-9204-31840a9489bd,NY,PreservedSpecimen,4213347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536638,http://sweetgum.nybg.org/images3/3767/061/04213347.jpg
e14d4b00-50bf-47f7-8f7a-19275eef9b2e,NY,PreservedSpecimen,4213348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536639,http://sweetgum.nybg.org/images3/3767/062/04213348.jpg
1ab656d2-ddf1-48bc-bca9-f471d454412c,NY,PreservedSpecimen,4213349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,reticulata,,"Asimina reticulata Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536640,http://sweetgum.nybg.org/images3/3767/063/04213349.jpg
