﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
07c9940b-7704-415f-bae8-f09c3daff44c,NY,PreservedSpecimen,221525,"H. A. Allard",21222,1949,10,30,"South America",Peru,"San Martín",,"Near cliffs at top of wooded ridge, east, Tingo María, near 21214",625,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410772,
2138c8f3-ad54-4a83-b8e3-f2feeb5821a3,NY,PreservedSpecimen,1288532,"J. Jangoux",85-006,1985,9,10,"South America",Brazil,Acre,,"Projeto de Colonização Sta Luzia, a 45km de Cruzeiro do Sul na estr. Cruzeiro do Sul-Rio Branco (BR 364).",,,-7.75,-72.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,allardii,"Clidemia allardii Wurdack subsp. allardii",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758748,
29b5858c-6a16-4151-8960-bf1e7f221e2d,NY,PreservedSpecimen,1739032,"H. Balslev",2300,1982,4,10,"South America",Ecuador,Napo,,"2 Km al oeste de Shushunfindi",,,-0.25,-76.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977112,
d248201c-19b9-43bc-a734-af4fc0d5a0d9,NY,PreservedSpecimen,1739038,"D. S. Penneys",1860,2005,11,14,"South America",Ecuador,Napo,,"Estacion Biologica Jatun Sacha.  Along trail behind main building.",410,,-1.05,-77.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",2006,12,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977244,
01a321ca-d0e5-47e6-bb08-1d8f0f5eddde,NY,PreservedSpecimen,1739037,"B. A. Stein",2567,1985,4,22,"South America",Ecuador,Napo,,"20 km W of Coca, south side of Río Napo, via de los Zorros.",300,,-0.58,-77.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977187,http://sweetgum.nybg.org/images3/899/731/1739037.jpg
1578fe46-8fc3-4ffe-a686-e63b4dab2f7a,NY,PreservedSpecimen,01288531,"J. F. Pruski",3470,1987,10,14,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Santa Lucia, km 40 on Transamazonica highway E of Cruzeiro do Sul. Terre firme, ecotonal with high várzea. Inventory site",,,-7.55,-72.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,allardii,"Clidemia allardii Wurdack subsp. allardii",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685534,http://sweetgum.nybg.org/images3/452/784/V-249-01288531.jpg
6f933ea0-ef53-4b15-9380-0495c2aa6ec1,NY,PreservedSpecimen,1075585,"P. Fiaschi",3349,2008,8,22,"South America",Brazil,Acre,"Mâncio Lima Mun.","PARNA Serra do Divisor.  Trilha para a Cachoeira Formosa.",225,225,-7.4465,-73.6576,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233873,http://sweetgum.nybg.org/images3/1292/117/01075585.jpg
9436c28d-3f73-4a33-9177-9a0d48b012ab,NY,PreservedSpecimen,1075544,"R. Goldenberg",973,2007,11,13,"South America",Brazil,Acre,"Mâncio Lima Mun.","Parque Nacional da Serra do Divisor, Serra do Moa, Trilha para a cachoeira do Formoso (Igarapé do Anil).",,,-7.61417,-72.8958,,120292,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317374,http://sweetgum.nybg.org/images3/1292/110/01075544.jpg
3eb2d940-0590-4709-805a-0ad1180183b5,NY,PreservedSpecimen,1075534,"R. Goldenberg",977,2007,11,13,"South America",Brazil,Acre,"Mâncio Lima Mun.","Parque Nacional da Serra do Divisor, Serra do Moa, Trilha para a cachoeira do Formoso (Igarapé do Anil).",,,-7.61417,-72.8958,,120292,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317382,http://sweetgum.nybg.org/images3/1292/107/01075534.jpg
95ad5da5-43f5-42f3-ad31-7b44220e7f73,NY,PreservedSpecimen,1288534,"G. T. Prance",16425,1971,11,28,"South America",Brazil,Amazonas,,"Rio Cunhuá at Deni Indian village",,,-6.72,-66.78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,maranonensis,"Clidemia allardii subsp. maranonensis Wurdack",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758750,http://sweetgum.nybg.org/images3/600/961/01288534.jpg
