﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e204dd11-3eb1-4293-a216-a22dcbee2d20,NY,PreservedSpecimen,337276,"F. J. Breteler",4677,1965,10,21,"South America",Venezuela,Sucre,,"+/- 53 km NE of Maturin, left bank of San Juan River, near confluence with Guarapiche R. Mangrove",0,0,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,venezuelensis,"Avicennia germinans var. venezuelensis Moldenke",,"H. N. Moldenke",1980,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139724,
b512d7f6-94c9-4978-89fe-9ba3b7030f61,NY,PreservedSpecimen,542334,"A. B. Alvarez",735,1992,11,20,"South America",Ecuador,Esmeraldas,,"San Lorenzo.  La Tola 1. Manglar.  Colecciones en la ribera del canal",0,5,1.2,-79.05,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"A. B. Alvarez",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212238,
1a74c400-ec76-4c88-8808-ed57510b7ca5,NY,PreservedSpecimen,842637,"J. A. Shafer",2783,1914,2,11,"West Indies","Puerto Rico",Vieques,,"Light house peninsula.",,,18.1547,-65.4437,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902722,
0ea7ea33-65f0-4669-be04-4a737f345d98,NY,PreservedSpecimen,842636,"J. D. Griffis",s.n.,1978,5,22,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902723,
9a4dc561-6995-44e6-876d-1e452e8ce998,NY,PreservedSpecimen,842633,"J. A. Shafer",3015,1914,2,24,"West Indies","Puerto Rico",Vieques,,"Ensenada Honda. Ensenada Honda to Puerto Medio.",,,18.1281,-65.3569,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902724,
89c6a38e-3480-4492-bc13-3a7e0ecb5d4e,NY,PreservedSpecimen,840170,"J. Rietsema",6706,2006,2,18,"Central America",Belize,Belize,,"Caye Caulker (southern island).  CCBTIA = Caye Caulker Branch, Belize Tourism Industry Association Nature Reserve, located at about the widest point of the island, just inland from the east coast of the island and 150 m northeast of the airstrip.",0,5,17.7353,-88.0275,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907886,
a5031641-14b6-43f1-a99e-a732c2c1afa3,NY,PreservedSpecimen,1042199,"J. Rietsema",19906,2006,8,29,"Central America",Belize,Belize,,"Caye Caulker (southern island), South Point, West coast",,,17.7297,-88.0375,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954736,
c0cc181d-b045-4c62-be97-2d5874ad320c,NY,PreservedSpecimen,01026188,"L. Struwe",1115,1996,1,4,"West Indies","Puerto Rico",Guánica,,"Pta. Ballena.",0,5,17.92,-66.83,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137102,
a907905d-0451-4eb7-a82e-b403130f8948,NY,PreservedSpecimen,01026186,"E. L. Little Jr.",13631,1950,8,13,"West Indies","Puerto Rico","Cabo Rojo",,,0,0,18.0563,-67.1468,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137108,
0811044b-bb4e-433d-a421-69d8a46bfba3,NY,PreservedSpecimen,01026184,"A. A. Heller",373,1899,1,31,"West Indies","Puerto Rico",,,"Martín Peña.",,,18.4343,-66.06,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"H. N. Moldenke",1965,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137117,
