﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8d9b370-c4bb-4856-aa54-970e64d7dc56,NY,PreservedSpecimen,00322363,"W. R. Buck",36093,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668472,
b69de72f-3be6-4641-9cf5-29fd336e95a1,NY,PreservedSpecimen,01042567,"D. E. Atha",6032,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",134,134,41.4516,-73.6154,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181727,
0903866a-000f-4cd3-a538-72cda09b2d17,NY,PreservedSpecimen,01083085,"S. Goodrich",27279,2007,7,13,"North America","United States of America",Utah,"Uintah Co.","West of Lapoint, south of Tridell",1691,1691,40.4255,-109.867,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228697,
f32c1560-a6a3-4078-b546-88f4c1209db1,NY,PreservedSpecimen,01126811,"W. R. Buck",44895,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262704,
36cdd5b5-7155-424e-bc45-ccd1b86f060d,NY,PreservedSpecimen,01206644,"D. E. Atha",8744,2010,8,14,"North America","United States of America",Maine,"Hancock Co.","Donnell Pond Maine Public Reserved Land, W side of Tunk Lake",63,63,44.5965,-68.0862,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475905,
d97aa8fd-1900-4d14-aea4-7d6a26f03533,NY,PreservedSpecimen,01207264,"D. E. Atha",8930,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",96,96,45.1706,-67.9906,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477539,
59edd3ca-84e4-4562-8a27-5150b6def96b,NY,PreservedSpecimen,02632231,"N. H. Holmgren",9766,1980,9,27,"North America","United States of America","New York","Westchester Co.","Bronx River, Town of Greenburgh, just north of Fisher Lane bridge.",60,,41.0544,-73.7731,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936678,
7f7f6576-13f4-4543-a459-97cbbd005048,NY,PreservedSpecimen,02632232,"N. H. Holmgren",13366,1998,8,13,"North America","United States of America",Utah,"Uintah Co.","Uinta Basin, Uinta River bottom, 1.3 km (0.8 mi) south of Whiterocks (from the main road junction in town), 17.5 km (11 mi) air distance north-northeast of downtown Roosevelt",1800,1800,40.4581,-109.935,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936680,
95f9d06b-a925-4b59-a50e-8137e3219c4a,NY,PreservedSpecimen,02695983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971252,
8f2ec6c6-53f4-477f-9467-25326c9871ee,NY,PreservedSpecimen,02688684,"D. E. Atha",15684,2016,7,27,"North America","United States of America","New York","New York Co.","Central Park. Lake, at edge of lake on ""Point"". Between 73rd and 74th Streets and between 6th and 7th Avenues",17,17,40.7754,-73.9703,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979277,
cb79eb73-c489-4653-8d4a-344b1e57a2a7,NY,PreservedSpecimen,02688788,"D. E. Atha",15788,2016,9,7,"North America","United States of America","New York","New York Co.","Central Park. Lake, at edge of lake on ""The Point"". Between 73rd and 74th Streets and between 6th and 7th Avenues",17,17,40.7754,-73.9703,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995590,
9f141660-7ee2-4c2d-9d7c-df1d46afd7e6,NY,PreservedSpecimen,3040097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278682,
d21f7a20-ae04-4e57-a46e-739720a06465,NY,PreservedSpecimen,3040098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278683,
24abd8a8-74f4-4ed3-8262-5fc59a0f27d4,NY,PreservedSpecimen,3040099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278684,
65a24802-5fb1-41e4-b191-1b4b385e3f5f,NY,PreservedSpecimen,3040100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278685,
af3f0ca4-73ea-4a9b-804e-f8b887da66b0,NY,PreservedSpecimen,3040111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278696,
c3d3fabf-e83a-4777-b1e4-088875da1fb5,NY,PreservedSpecimen,3040114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278699,
87a9f98e-5ab2-44c9-95ad-7204dc4f0369,NY,PreservedSpecimen,3040117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278702,
9c8f812e-b059-4a1e-96bf-843be97854c8,NY,PreservedSpecimen,3040128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278713,
7f398dc1-38a9-41b6-bc50-b5c4c9bccc87,NY,PreservedSpecimen,3040129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278714,
f69fd6b6-7248-4ab1-8f00-8787809d9dc6,NY,PreservedSpecimen,3040130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278715,
58e39edb-7708-4cb0-9fdf-e75522d2ff7f,NY,PreservedSpecimen,3040131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278716,
c32e561f-9400-4450-a801-aca7d3cc32cf,NY,PreservedSpecimen,3040135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278720,
0feec73a-1642-4f96-a22b-de21a07ce70a,NY,PreservedSpecimen,3040136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278721,
4cf4087b-b138-4a48-b6dd-daabc01a9eb7,NY,PreservedSpecimen,3040138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278723,
2f3e0933-d30a-43e1-a729-71551346a764,NY,PreservedSpecimen,3040139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278724,
0c2fe351-01bd-4d23-9e53-31cd89383306,NY,PreservedSpecimen,3040140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278725,
3f5189d2-1206-4c2e-9551-d046d8900083,NY,PreservedSpecimen,3040141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278726,
