﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51e8dab5-3053-4235-aee9-995a5c4499a6,NY,PreservedSpecimen,1596841,"J. V. Santos",3329,1944,8,30,"North America",Mexico,Puebla,,"El Rancho de Cocojapa, on the lower slopes of El Cerro de Cuhuatepetl, Tehuacan, 15 km SW of Camp Experimental de Hule, El Palmar Zongolica",457,792,,,,,Plantae,Bryophyta,,,Hypnaceae,Puiggariella,aurifolia,,"Puiggariella aurifolia (Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873266,
d2d8a074-7fea-4738-9948-60ed7250c041,NY,PreservedSpecimen,1596842,"J. V. Santos",3329,1944,8,30,"North America",Mexico,Puebla,,"El Rancho de Cocojapa, on the lower slopes of El Cerro de Cuhuatepetl, Tehuacan, 15 km SW of Camp Experimental de Hule, El Palmar Zongolica",457,792,,,,,Plantae,Bryophyta,,,Hypnaceae,Puiggariella,aurifolia,,"Puiggariella aurifolia (Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873300,
c1142963-bdb1-40dd-9953-0e5c3348e881,NY,PreservedSpecimen,02314380,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Puiggariella,aurifolia,,"Puiggariella aurifolia (Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471996,
5fad2937-0a7c-4d77-ab18-1573e3da9e57,NY,PreservedSpecimen,2314381,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Puiggariella,aurifolia,,"Puiggariella aurifolia (Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471999,
10b38bae-a6e8-49d6-b532-8b4dda6255b6,NY,PreservedSpecimen,2314382,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Puiggariella,aurifolia,,"Puiggariella aurifolia (Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472000,
00400826-bfce-4b3e-bcd8-78e2a5727bd1,NY,PreservedSpecimen,2314383,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Puiggariella,aurifolia,,"Puiggariella aurifolia (Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472001,
7da818e6-7e60-4008-adbe-258fc8533183,NY,PreservedSpecimen,2314384,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Puiggariella,aurifolia,,"Puiggariella aurifolia (Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472002,
ea7586d3-a713-4ae3-9953-5ec483fd757a,NY,PreservedSpecimen,2314385,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Puiggariella,aurifolia,,"Puiggariella aurifolia (Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472003,
7eae1724-5713-4ee6-8302-35b4377b672a,NY,PreservedSpecimen,2314386,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Puiggariella,aurifolia,,"Puiggariella aurifolia (Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472004,
097289b7-401d-4473-a4a0-e56839d983aa,NY,PreservedSpecimen,2314387,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Puiggariella,aurifolia,,"Puiggariella aurifolia (Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472005,
7ed84ec3-7892-44ca-92ea-69ff40341b82,NY,PreservedSpecimen,2314388,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Puiggariella,aurifolia,,"Puiggariella aurifolia (Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472006,
e7d7465a-116b-4d9c-8091-6ee5998e204b,NY,PreservedSpecimen,2314389,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Puiggariella,aurifolia,,"Puiggariella aurifolia (Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472007,
