﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d7745c3-6088-4d66-abe4-9d18be7897d9,NY,PreservedSpecimen,00972093,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064102,http://sweetgum.nybg.org/images3/1412/696/00972093.jpg
18e95582-6cf4-4ba4-ae5b-b498e88d00fc,NY,PreservedSpecimen,00972094,"L. Riedel",s.n.,1824,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064103,http://sweetgum.nybg.org/images3/1412/697/00972094.jpg
a8cb6626-855c-4282-ab86-8c8c2184431e,NY,PreservedSpecimen,00972095,"E. P. Heringer",16012,1976,10,29,"South America",Brazil,"Minas Gerais","Dionísio Mun.","Parque Essadual do Rio Doce",,,-19.8431,-42.7767,"Other source",31394,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064104,http://sweetgum.nybg.org/images3/1412/698/00972095.jpg
43ffa810-2125-44a4-9fb3-85a9063173c1,NY,PreservedSpecimen,00972096,"H. S. Irwin",11216,1965,12,11,"South America",Brazil,"Distrito Federal",,"Brasília. Campo slope immediately E of Lagoa Paranoá",975,975,-15.8,-47.824,"online gazetteer",10000,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064105,http://sweetgum.nybg.org/images3/1412/699/00972096.jpg
72d75fdc-3d00-4862-b73b-0ed13f8c7169,NY,PreservedSpecimen,718982,"H. H. Rusby",1327,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216962,
fabc5e63-6e94-4d64-ba13-fd30623ca820,NY,PreservedSpecimen,718915,"H. H. Rusby",1330,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216963,
5842c65f-7a20-412e-9069-498e6b5700c0,NY,PreservedSpecimen,01192761,"M. M. M. Lopes",1336,2007,6,7,"South America",Brazil,Bahia,"Coribe Mun.","Estrada de São Félix do Coribe para Coribe. Regiao da microbacia do Rio formoso, mudando para Rio Corrente. 22,4 km, vilarejo Colonia, virar a esquerda, 5,1 km, cirar a direita e anda 5 km",560,560,-13.6911,-44.2578,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392184,
44287af4-cdfa-4c3e-bbc5-147d2cfd2ba8,NY,PreservedSpecimen,01192762,"A. M. Amorim",6234,2006,9,3,"South America",Brazil,Bahia,"Serrinha Mun.","Estrada Biritinga a Sátiro Dias, ca. 10 km de Biritinga",100,150,-11.71,-38.85,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392188,
9f079933-eda1-416e-838e-d5de1b6bc21e,NY,PreservedSpecimen,194768,"J. Bee",150,2001,8,,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)","Nahnmand Village",,,6.8251,158.169,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142013,http://sweetgum.nybg.org/images3/281/416/v-173-00194768.jpg
c5f3b6f9-1224-4b5d-ae69-c2a38fbf2c62,NY,PreservedSpecimen,01527370,"M. A. Baker",5530,1985,3,5,"South America",Ecuador,Pastaza,,"Hacienda San Antonio del Baron Von Humboldt; 2km al NE de Mera.",1100,1100,-1.45,-78.1,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820752,
