﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a03d556-7137-4eca-964d-50b0fa919fc2,NY,PreservedSpecimen,232989,"G. F. Gaumer",2179,,,,"North America",Mexico,Yucatán,,"Buena Vista Xbac",,,20.6208,-88.77,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"W. J. Hayden",2011,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34605,
2108cd55-4157-4ad5-aa16-59e99366192b,NY,PreservedSpecimen,232990,"G. F. Gaumer",2179,,,,"North America",Mexico,Yucatán,,"Buena Vista Xbac",,,20.6208,-88.77,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"W. J. Hayden",2011,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34606,
e1ff2503-f480-4896-97da-9930a9744886,NY,PreservedSpecimen,503667,"F. J. Fernández Casas",6294,1982,2,13,"South America",Paraguay,Amambay,,"Cerca de Bellavista, riberas del río Apa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"J. M. Cardiel S.",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65887,
57ce2dd8-8623-4fd6-b96a-9ac853cfe5d8,NY,PreservedSpecimen,503669,"L. P. Kvist",40466,1982,7,1,"South America",Ecuador,Esmeraldas,,"Río Cayapa. Zapallo Grande. Farmland close to the village",100,100,0.8,-78.9,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"J. M. Cardiel S.",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65888,
6b906d1a-7b92-40b9-bba9-fa1040d64951,NY,PreservedSpecimen,232987,"H. A. Weddell",2931,1844,11,,"South America",Brazil,,,"Entre Goyas et Cujaba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"J. M. Cardiel S.",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65895,
4403d6dc-1302-482c-abba-2b21a86db0fa,NY,PreservedSpecimen,232988,"H. A. Weddell",2931,1844,11,,"South America",Brazil,,,"Entre Goyas et Cujaba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"J. M. Cardiel S.",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65896,
6474fd80-a89c-4d68-8ac7-6a28dc0312b8,NY,PreservedSpecimen,503665,"A. M. R. Huidobro",s.n.,1945,4,29,"South America",Argentina,Corrientes,,"Santa Ibaté. En el monte a orilla del Paraná",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",cf.;,"J. M. Cardiel S.",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65900,
f426271f-25ab-4798-9545-b8328ebbb321,NY,PreservedSpecimen,232991,"G. F. Gaumer",477,1895,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"W. J. Hayden",2011,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125218,
88e6e224-f597-4aa3-b863-2459f23910d8,NY,PreservedSpecimen,870080,"S. L. M. Moore",272,1891,,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"J. M. Cardiel S.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095723,
333ed669-8ce9-4218-bf68-abcebd7718ed,NY,PreservedSpecimen,01300737,"W. A. Rodrigues",4232,1962,1,5,"South America",Brazil,Rondônia,,"Forte Príncipe da Beira. Estrada do igarapé da Viúva.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"J. M. Cardiel S.",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326954,
7fa8b4f1-e0f7-4cd1-b98b-65b0a195ba6f,NY,PreservedSpecimen,1280192,"J. E. B. Warming",s.n.,,11,20,"South America",Brazil,"Minas Gerais",,"Ad Lagoa Santa.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598317,
abc0bdee-f257-4969-bd83-5b84c1fb9493,NY,PreservedSpecimen,01383702,"W. D. Hawthorne",1365,2004,2,4,"West Indies",Grenada,"Saint Andrew",,"Mt. Horne, Track above Mt. Home, (up Mt. Hope towards Mt. St. Catherine)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650482,
591546ad-b692-456c-b6f5-194572d59aac,NY,PreservedSpecimen,03188919,"J. R. I. Wood",8839,1994,11,19,"South America",Bolivia,Chuquisaca,,"Puenta Azero (Padilla Monteagudo).  In scrub at the edge of the village at the margins of moist valley forest.",1400,1400,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439886,
5fee19ca-7cf3-4853-ab2f-b1fa559215fd,NY,PreservedSpecimen,03906982,"R. A. Howard",561,1951,7,29,"Central America",Honduras,,,"Tiquitapa near Quimisan",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200523,
90043739-6caf-4347-8f81-e309883ffc4c,NY,PreservedSpecimen,3906983,"G. F. Gaumer",568,,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200526,
342f1abf-df45-4b6a-8801-bcb4d6f240f4,NY,PreservedSpecimen,3906984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200527,
