﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3aacd1a2-8fcb-42b0-b1ac-265e6dcaff33,NY,PreservedSpecimen,819639,"P. E. E. Sintenis",3801,1886,2,18,"West Indies","Puerto Rico",Guánica,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941844,
8dbd24ca-e14d-4fe8-9c68-c92d91ce0453,NY,PreservedSpecimen,882315,"C. Taylor",9995,1990,5,7,"West Indies","Puerto Rico",Carolina,,"Muddy roadsides by Water Authority Station on Avenida Roberto Clemente.",10,10,18.4138,-65.9653,,1000,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,"F. S. Axelrod",1991,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033425,
10a9d797-9afa-422d-a071-a31f516d4557,NY,PreservedSpecimen,882313,"R. O. Woodbury",,,5,20,"West Indies","Puerto Rico",,,Cartagena.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033433,
76e4fdbd-21de-4842-8855-07339aa51469,NY,PreservedSpecimen,01447578,"T. A. Zanoni",44907,1991,3,6,"West Indies","Dominican Republic",Peravia,,"Llanura Costera: Laguna Don Gregorio, al N del poblado Don Gregorio, cerca del cruce de carretera costera Nizao-Palenque y Rio Nizao.",10,,18.25,-70.2,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726210,
db3d04bf-ed6c-4181-b030-33ab95752669,NY,PreservedSpecimen,01447580,"E. C. Leonard",2791,1920,2,21,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726217,
16197236-37e9-4925-9661-fec9d5514955,NY,PreservedSpecimen,1447582,"Fr. León",6137,1916,3,16,"West Indies",Cuba,"La Habana",,"Way side, not far from Guatao. (Havana)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726223,
c9fa5155-40b4-4ac7-96e2-e86b86983942,NY,PreservedSpecimen,1447583,"J. A. Shafer",1669,1909,4,30,"West Indies",Cuba,,,"Oriente: Along Rio Cauto, near Paso Estancia [on Cauto River]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726224,
b46456dc-411e-4e92-8eb6-8ec651dbafeb,NY,PreservedSpecimen,1447586,"J. A. Shafer",1669,1909,4,30,"West Indies",Cuba,,,"Oriente: Along Rio Cauto, near Paso Estancia [on Cauto River]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726227,
acf2ba2c-3a61-4058-9138-fb1102b4789b,NY,PreservedSpecimen,1447587,"N. L. Britton",342,1903,9,5,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sagua [Sagua La Grande, inferred from itinerary]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726228,
1972b6b2-570c-4ba4-a791-a14ed047ba5f,NY,PreservedSpecimen,1447590,"Fr. León",30,1907,1,1,"West Indies",Cuba,,,"Guanabacoa.  ""Barrio de La Habana"".",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726231,
8c76674c-6159-47ce-aa70-1be355659f00,NY,PreservedSpecimen,1447594,"N. L. Britton",5780,1910,3,22,"West Indies",Cuba,"Las Villas",,"Lower Arimao River;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726236,
c4e4c1d6-99ca-4457-9feb-d1eb9f7180ef,NY,PreservedSpecimen,1447595,"R. Combs",158,1895,6,17,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726237,
5b2acea3-5d29-4d16-945c-5c499d52d941,NY,PreservedSpecimen,1447598,"E. C. Leonard",15620,1929,5,12,"West Indies",Haiti,Ouest,,"Road west of Trois Riviere. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726240,
7cb8f579-8694-437c-82c7-f4d2c1c7ca45,NY,PreservedSpecimen,1447599,"N. L. Britton",2141,1908,3,14,"West Indies",Jamaica,,,"Green Island",,,18.3892,-78.2718,"Georeferencing Quick Reference Guide, Version 2012",1331.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726241,
509aa3d0-420a-4adc-9269-18f20a7e7461,NY,PreservedSpecimen,1447600,"G. R. Proctor",38562,1980,2,5,"West Indies",Jamaica,"Saint Catherine",,"Naggo Head, sea-level",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726242,
32df7529-c222-43f2-97fe-34462af56283,NY,PreservedSpecimen,1447602,"R. A. Howard",,1941,,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Vincinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726244,
eeefd84d-ec5e-45ff-bb8b-2b70064ff191,NY,PreservedSpecimen,1447603,"R. A. Howard",5477,1941,7,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Cuba, Santa Clara province:,   Fls. yellow. Herb in brook in pasture.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726245,
00506023-b4b8-45bf-adc3-cd13b497b879,NY,PreservedSpecimen,1447605,"Bro. Clemente",3476,1944,4,,"West Indies",Cuba,,,"Oriente: Road from Alto Songo to San Benito, Santiago.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726247,
25f5562e-f7f8-4ef6-8088-dab4ee1f5769,NY,PreservedSpecimen,1447607,"Bro. Clemente",7040,1949,9,,"West Indies",Cuba,,,"Oriente: Banks of Cauto River, Palma Soriano.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726249,
91df0824-2a29-4755-a020-7cd4f38dbd8f,NY,PreservedSpecimen,1447608,"Fr. León",19669,1941,3,13,"West Indies",Cuba,"Pinar del Río",,"Near Rosario rivulet, Puerto Esperanza, Pinar del Río.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726250,
