﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa73cae9-9f0a-478f-ae2c-6c1da081d18b,NY,PreservedSpecimen,02152047,"J. Giraldo-Gensini",710,1996,6,2,"South America",Colombia,"Valle del Cauca",,"Valle del Cauca; Mun. Cali, Finca Zingara, km 18 de la carretera Cali-Buenaventura, km 4 via a Dapa, corregimiento de la Elvira",1900,,3.5,-76.57,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068543,http://sweetgum.nybg.org/images3/1396/173/02152047.jpg
0fa27f21-4282-4cb5-aaf5-91121ffb11d6,NY,PreservedSpecimen,10394,"L. J. Dorr",6072,1988,11,12,"South America",Ecuador,Carchi,,"9 km E of Chical.",,,0.93,-78.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"J. L. Luteyn",1995,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110681,http://sweetgum.nybg.org/images3/617/071/00010394.jpg
17fdcebb-fc7e-4307-9904-54c19d83bb1b,NY,PreservedSpecimen,02152049,"J. Giraldo-Gensini",487,1994,10,9,"South America",Colombia,"Valle del Cauca",,"Valle del Cauca; Mun. Cali. Finca Zingara, km. 18 de la carretera Cali-Buenaventura, km.4 vía a Dapa, corregimiento de la Elvira",1900,,3.5,-76.57,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068204,http://sweetgum.nybg.org/images3/1396/175/02152049.jpg
ee59f56e-d9ce-4361-b6fa-b6eae03ff466,NY,PreservedSpecimen,02152068,"R. Bleiweiss",1140,1980,9,27,"South America",Ecuador,Pichincha,,"Cerro Pugsi, NW slope of Volcán Pichincha",3020,,-0.15,-78.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067871,http://sweetgum.nybg.org/images3/1396/194/02152068.jpg
75185986-4b64-43f1-9901-65f573f2596c,NY,PreservedSpecimen,02152083,"J. Brandbyge",42188,1983,6,25,"South America",Ecuador,Napo,,"end of Salcedo-Napo rd., nr. the jct. of the rivers Langoa and Mulatos",2500,,-1.07,-78.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067877,http://sweetgum.nybg.org/images3/1396/209/02152083.jpg
d4c1f63b-f06a-43c9-b00b-a636adc2f5f3,NY,PreservedSpecimen,02152063,"W. A. Palacios",7300,1991,5,20,"South America",Ecuador,Carchi,,"Canton Tulcan, above Maldonado, border with Colombia, Sitio Chilmá",2000,,0.85,-78.03,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067878,http://sweetgum.nybg.org/images3/1396/189/02152063.jpg
c894ea64-7af9-4db0-b8dc-dbadbee9d3cd,NY,PreservedSpecimen,02152048,"J. Giraldo-Gensini",697,1995,10,29,"South America",Colombia,"Valle del Cauca",,"Valle del Cauca; Mun. Cali, Finca Zingara, km. 18 de la carretera Cali-Buenaventura, km.4 vía a Dapa, corregimiento de la Elvira",1900,,3.5,-76.57,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068203,http://sweetgum.nybg.org/images3/1396/174/02152048.jpg
21537638-91d4-4691-b936-6fabf7d25b21,NY,PreservedSpecimen,02152057,"P. R. Bell",754,1951,4,28,"South America",Ecuador,Tungurahua,,"NW slopes of Tungurahua",2500,,-1.43,-78.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068413,http://sweetgum.nybg.org/images3/1396/183/02152057.jpg
97e6d1da-d8f8-4090-bd4e-cdee763ae2db,NY,PreservedSpecimen,02152052,"H. Lugo Sanchez",608,1968,10,15,"South America",Ecuador,Tungurahua,,Baños,,,-1.38,-78.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067840,http://sweetgum.nybg.org/images3/1396/178/02152052.jpg
9b9982c3-b3c4-4026-8e0d-6e17365c3721,NY,PreservedSpecimen,02152099,"D. Rubio",548,1990,8,11,"South America",Ecuador,Imbabura,,"Cotachi-Nagulbí-Apuela rd.",3000,,0.33,-78.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",cf.;,"P. Pedraza-Peñalosa",2005,1,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068565,http://sweetgum.nybg.org/images3/1396/225/02152099.jpg
