﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
605b714e-913b-4d63-b127-21d388355b80,NY,PreservedSpecimen,42274,"J. B. Nelson",16220,1994,11,18,"North America","United States of America","South Carolina","Georgetown Co.","Tom Yawkey Wildlife Center, 17km S of Georgetown, foredune line on S Island Beach",2,2,33.22,-79.2,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338611,
a2694fb2-8f6a-475b-87f0-872eaf92e4bb,NY,PreservedSpecimen,1720405,"D. S. Correll",42529,1974,7,3,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: on beach near Hopetown, Elbow Cay",,,26.5262,-76.9688,"Georeferencing Quick Reference Guide, Version 2012",3942,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052993,
082a24a6-d82c-45c2-9af2-5f5f171d2648,NY,PreservedSpecimen,1720407,"D. S. Correll",45685,1975,7,11,"West Indies",Bahamas,Bimini,,"along beach on east side of Cat Cay",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053299,
03ec9bc4-c5c3-4a56-a213-77a3f92e4092,NY,PreservedSpecimen,1720408,"D. S. Correll",43711,1974,10,17,"West Indies",Bahamas,"Berry Islands",,"marsh on causeway to Anderson Cay, Great Harbour Cay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053395,
e8778659-567b-4199-8a0c-41b7708f3978,NY,PreservedSpecimen,1720409,"D. S. Correll",43176,1974,8,26,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Pine Cay, northwest side",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053400,
37d54fbf-a1d9-477a-9aba-e65e62ec44ba,NY,PreservedSpecimen,1720410,"J. A. Shafer",2769,1909,10,25,"West Indies",Cuba,Camagüey,,"Cayo Paredon Grande, a triangular frame of sand and rock enclosing a larger laguna, NE corner solid limerock about 15 ft high (lighthouse here) W of which are a series of sand dunes about 15 ft high, the rest is white sand",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053414,
5edb20fc-6171-439c-aac0-7abec6e77ff2,NY,PreservedSpecimen,1720411,"E. L. Ekman",13262,1921,1,29,"West Indies",Cuba,"La Habana",,"Playa de Marianao, in wet sand.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053415,
ac826a00-c8bd-411f-90b9-9038ca65dcd8,NY,PreservedSpecimen,1720412,"Fr. León",2670,1911,7,11,"West Indies",Cuba,"La Habana",,"Playa de Bacuranao. (Prov. Havana).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053434,
3a8c1f52-c586-4fe0-897f-2312de0b178b,NY,PreservedSpecimen,1720413,"Fr. León",8919,1919,6,,"West Indies",Cuba,"La Habana",,"Sea shore - [illegible] del rio Sta Ana. (Havana).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053441,
6faa73e1-4ca0-4907-9c77-5093b7159d0e,NY,PreservedSpecimen,1720417,"J. I. Northrop",716,1890,6,28,"West Indies",Bahamas,,,"Andros, Deep Creek",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053517,
5f56dd4b-63d2-4035-a98e-06b642e07314,NY,PreservedSpecimen,1720418,"N. L. Britton",305,1904,8,26,"West Indies",Bahamas,"New Providence",,Delaport.,,,25.0797,-77.4316,"Georeferencing Quick Reference Guide, Version 2012",191.909,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053524,
50dfca2c-7bfe-40f3-856c-bba88b83f6f2,NY,PreservedSpecimen,00198740,"D. E. Atha",3547,2002,10,2,"North America","United States of America","North Carolina","Carteret Co.","Ft. Macon St. Park, dunes just behind primary dunes",5,5,34.6952,-76.696,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406364,
158a7f70-6ae9-4fb0-947b-a54e62e23534,NY,PreservedSpecimen,01207194,"D. E. Atha",9312,2010,10,12,"North America","United States of America","North Carolina","Carteret Co.","between Beaufort and Morehead City on Radio Island, E-facing shore of Beaufort Channel",0,0,34.7094,-76.681,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490356,
a9314971-b415-4316-8e9d-8be2eb932a2a,NY,PreservedSpecimen,2926433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3257959,
