﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
475b4b7e-131f-4372-b690-1be0df5dc5c8,NY,PreservedSpecimen,6122,"A. H. Curtiss",699,,,,"North America","United States of America",Florida,"Walton Co.","Dry pine woods.",,,30.3474,-84.9802,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,villosa,"Baptisia calycosa var. villosa Canby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282380,
64fddd39-c428-4866-a22d-f5b3201e8349,NY,PreservedSpecimen,6120,"M. C. Reynolds",s.n.,1877,7,,"North America","United States of America",Florida,,"Dry [pine] barrens near Saint Augustine",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,,"Baptisia calycosa Canby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360455,
b1bd4213-fca6-45b5-be50-d09e9e9ba373,NY,PreservedSpecimen,6121,"M. C. Reynolds",s.n.,1877,7,,"North America","United States of America",Florida,,"Dry [pine] barrens near Saint Augustine",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,,"Baptisia calycosa Canby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360456,
561fc25d-13b4-4248-a133-32672ed19b63,NY,PreservedSpecimen,02561031,"M. C. Reynolds",s.n.,1880,,,"North America","United States of America",Florida,,"Dry Pine Barrens near St. Augustine",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,calycosa,"Baptisia calycosa var. calycosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807181,
eca3b04d-1699-408b-ace2-f94035e5bf2f,NY,PreservedSpecimen,2561033,"M. C. Reynolds",s.n.,1880,,,"North America","United States of America",Florida,,"near St. A.",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,calycosa,"Baptisia calycosa var. calycosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807193,
db69bd04-878b-408b-94c3-b1aea8698871,NY,PreservedSpecimen,2561034,"M. C. Reynolds",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,calycosa,"Baptisia calycosa var. calycosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807194,
275e80f7-053b-41d4-9fc4-c5cdfb70ef55,NY,PreservedSpecimen,2561035,"M. C. Reynolds",s.n.,1879,6,,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,calycosa,"Baptisia calycosa var. calycosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807195,
dcc57b30-39c0-4670-8d44-7f1a682122b5,NY,PreservedSpecimen,2561036,"M. C. Reynolds",s.n.,,,,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,calycosa,"Baptisia calycosa var. calycosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807196,
c6564ebe-0e62-4f7f-ac84-a74a33245dfc,NY,PreservedSpecimen,2561037,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,"near St. Augustine",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,calycosa,"Baptisia calycosa var. calycosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807197,
669b4c7d-b9c0-44bd-9c76-e13eabb77e44,NY,PreservedSpecimen,2561038,"M. C. Reynolds",s.n.,1878,,,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,calycosa,"Baptisia calycosa var. calycosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807198,
a7880f56-30d3-4462-8c1b-57a9bc8958a0,NY,PreservedSpecimen,2561039,"M. C. Reynolds",s.n.,,,,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,calycosa,"Baptisia calycosa var. calycosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807199,
2fea7ec3-9b94-4fd7-82e8-86d64a1f25dd,NY,PreservedSpecimen,2561040,"M. C. Reynolds",s.n.,,,,"North America","United States of America",Florida,,"near St. Augustine",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,calycosa,"Baptisia calycosa var. calycosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807200,
55266bd3-0ab2-4e54-a718-827c849054cf,NY,PreservedSpecimen,2561041,"M. C. Reynolds",s.n.,1878,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,calycosa,"Baptisia calycosa var. calycosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807201,
71f15933-6199-40cd-abcc-6acafbfd9d7a,NY,PreservedSpecimen,2561042,"M. C. Reynolds",s.n.,1878,6,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,calycosa,"Baptisia calycosa var. calycosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807202,
bba335d1-b43f-4f54-a070-806a8d30c2ed,NY,PreservedSpecimen,2561043,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,calycosa,"Baptisia calycosa var. calycosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807203,
8a30aa89-45c3-4731-a9a8-2a4ba42ed4d0,NY,PreservedSpecimen,2561044,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,calycosa,"Baptisia calycosa var. calycosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807204,
954f39f0-9a41-4d89-95a4-6d010f5774b8,NY,PreservedSpecimen,02561045,"R. M. Harper",3749,1939,6,20,"North America","United States of America",Florida,"Walton Co.","a few miles southwest of Mossy Head",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,,"Baptisia calycosa Canby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807206,
3b06ceea-13a0-402f-b635-c326afc427ab,NY,PreservedSpecimen,02561046,"A. H. Curtiss",669*,,5,,"North America","United States of America",Florida,"Walton Co.",,,,30.6185,-86.1715,"GEOLocate Web Application",47870,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,,"Baptisia calycosa Canby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807208,
7af01fb3-fe10-4664-874d-488169f555ce,NY,PreservedSpecimen,02561047,"A. H. Curtiss",6406,1898,5,11,"North America","United States of America",Florida,"Okaloosa Co.",,,,30.7505,-86.582,"GEOLocate Web Application",6184,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,,"Baptisia calycosa Canby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807209,
740a9464-dcf5-4f5f-86c2-00a39065af9a,NY,PreservedSpecimen,02561048,"R. M. Harper",3749,1939,6,20,"North America","United States of America",Florida,"Walton Co.","a few miles southwest of Mossy Head",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,villosa,"Baptisia calycosa var. villosa Canby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807210,
f54f2c58-b2b2-454d-8c7c-f71a8a596650,NY,PreservedSpecimen,02561049,"A. H. Curtiss",5899,1897,6,21,"North America","United States of America",Florida,,"De Funick Springs",,,30.7166,-86.1193,"GEOLocate Web Application",4686,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,villosa,"Baptisia calycosa var. villosa Canby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807214,
de7dad2b-2d40-4436-8b19-b7b6e554148f,NY,PreservedSpecimen,02561050,"A. H. Curtiss",5899,1897,6,21,"North America","United States of America",Florida,"Walton Co.",,,,30.7167,-86.1212,"GEOLocate Web Application",4514,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,villosa,"Baptisia calycosa var. villosa Canby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807215,
3fef455e-db30-43e5-b668-bec00b9bc04e,NY,PreservedSpecimen,02561051,"S. M. Tracy",9100,1906,5,18,"North America","United States of America",Florida,"Walton Co.",,,,30.7167,-86.1212,"GEOLocate Web Application",4514,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,villosa,"Baptisia calycosa var. villosa Canby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807216,
f793f171-3b98-4484-86fe-aaf8d6842c9c,NY,PreservedSpecimen,2561032,"J. R. Floyd",s.n.,,,,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,calycosa,calycosa,"Baptisia calycosa var. calycosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807192,http://sweetgum.nybg.org/images3/2010/058/02561032.jpg
