﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40982daa-f2bc-4e5b-9a2d-00c83dd7d48c,NY,PreservedSpecimen,43510,"J. B. Walker",1646,1995,9,26,"North America","United States of America",Iowa,"Pottawattamie Co.","Conard Environmental Research Area, ca. 10km SE of Newton",400,400,41.68,-92.85,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=421706,
72c68366-a7ba-4463-8383-de3485a03dd2,NY,PreservedSpecimen,638998,"J. C. Lindeman",6382,1971,7,18,"South America",Brazil,"Rio de Janeiro",,"Restinga logo S. de Cabo frio, vale úmido atrás das primeiras dunas",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"M. Garvizu",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=421707,
79d3f555-c800-4e19-bf38-4060e122cc40,NY,PreservedSpecimen,638999,"S. Tsugaru",B1512,1987,9,8,"South America",Brazil,"Espírito Santo",,"Near Rio Nova do Sul, 90 km SW from Vitória",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"M. Garvizu",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=421708,
c2ca03eb-4225-4cbe-8285-ca496cb557ab,NY,PreservedSpecimen,639000,"S. Tsugaru",B2090,1987,11,5,"South America",Brazil,"Mato Grosso do Sul",,"En route from Bataguaçu to Rio Paraná, 350 km SE from Campo grande, along the Rt. BR-163",300,300,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"M. Garvizu",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=421709,
436ecf52-83a3-459f-b507-4bed3fe79250,NY,PreservedSpecimen,638997,"M. E. Múlgura de Romero",1937,1997,12,17,"South America",Argentina,Misiones,,"Dpto. Guaraní, Ruta 14",660,660,-26.73,-54.27,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=421715,
39eb7811-dc0d-47b7-8402-882decaa6f62,NY,PreservedSpecimen,505437,"D. H. Mansfield",02-934,2002,7,24,"North America","United States of America",Oregon,"Malheur Co.","Rawhide Pocket Quad., At Section 16 Res., on the West Little Owyhee River, Louse Canyon, ~8.5 air mi. NNE of Anderson Crossing",,,42.2692,-117.22,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923129,
d5848cfb-0027-4df5-8f40-3c707e89605c,NY,PreservedSpecimen,505438,"E. A. Bourdo Jr.",29638,1974,9,1,"North America","United States of America",Michigan,"Baraga Co.","Ford Forestry Center, along Plumbago Creek",,,46.6431,-88.4805,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923132,
50739bd1-bff4-4aff-a5bb-28468273432b,NY,PreservedSpecimen,505441,"G. F. Buddell, II",3107,1983,7,17,"North America","United States of America",Kentucky,"Lewis Co.","At park on Rt. 8 on western edge of Vanceburg",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923139,
ef7ee9c7-a17b-4b5e-b657-5902bae5e6ce,NY,PreservedSpecimen,505442,"G. F. Buddell, II",2259,1983,6,9,"North America","United States of America",Kentucky,"Bracken Co.","Along Ohio River ca. 3.5 miles east of Foster on Rt. 8",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923140,
56ae46ec-a30e-430f-b994-f33c35437ed7,NY,PreservedSpecimen,505444,"A. R. Bechtel",5645,1927,7,30,"North America","United States of America",Indiana,"Montgomery Co.","Union Township, border of Troutman's Pond, Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923143,
