﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
222b9181-fba3-44dd-b965-2b5649ec7f40,NY,PreservedSpecimen,631403,"Bro. Hioram",12780,1935,1,,"West Indies",Cuba,,,"Loma San Juan",800,800,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311952,
dd57ad29-8508-4d09-935a-b306ecfb3da6,NY,PreservedSpecimen,631446,"G. C. Jones",1430,1964,12,29,"West Indies","Dominican Republic","El Seibo",,"Top of ridge near Pedro Sánchez",457.2,457.2,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311989,
95286931-d6ae-4a52-a215-d7bfa222ccfb,NY,PreservedSpecimen,631420,"D. H. Norris",B6941,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311993,
e5e6104c-36bd-4ea1-b12e-adba2f4a536f,NY,PreservedSpecimen,631477,"R. A. Laubengayer",,1929,4,13,"West Indies","Puerto Rico",,,"El Yunque",,,18.311,-65.7906,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311995,
ae92f54b-6e3c-4082-9b04-0767ac319dc2,NY,PreservedSpecimen,1720649,"H. M. H. van Melick",214439,2010,3,15,"Central America","Costa Rica",Alajuela,,"San Ramón, Nectandra Cloud Forest Garden",1200,,10.1833,-84.5143,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. R. Buck",2012,8,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041751,
b8f37924-df29-4d50-8baa-4e23e6af3cc2,NY,PreservedSpecimen,597544,"C. Delgadillo Moya",2861a,1970,3,4,"Central America","Costa Rica",Puntarenas,,"alrededores de Rincón, cerca de Río Riyito, Península de Osa",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"C. Delgadillo Moya; M. Bernardina Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051502,
b9a77e1b-ec06-4117-bc1c-236acb719da2,NY,PreservedSpecimen,597545,"C. Delgadillo Moya",2991,1970,3,23,"Central America","Costa Rica",Heredia,,"Puerto Viejo de Sorapiquí",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"M. Bernardina Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051505,
619b80ee-796d-4bff-8dec-2361635bf1be,NY,PreservedSpecimen,1140130,"D. H. Norris",B6941,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km. from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280063,
0ffc7575-3112-4297-8bdf-98993dbf7ad2,NY,PreservedSpecimen,1140446,"D. H. Norris",B7039,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km. from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285575,
65183eb6-4e3d-4364-a2c2-147a11b1c981,NY,PreservedSpecimen,1140447,"D. H. Norris",B6930,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km. from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285576,
41b1f526-f13a-4664-b932-96b680ca9102,NY,PreservedSpecimen,1140448,"D. H. Norris",B6930,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km. from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285577,
33ceb5c4-55f7-4299-b7e1-4ca7bfc7871f,NY,PreservedSpecimen,1140449,"D. H. Norris",B6936,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km. from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285578,
7e3b3535-562f-4dca-acaa-d54de9c51408,NY,PreservedSpecimen,631436,"F. E. Lloyd",381,1903,,,"West Indies",Dominica,"Saint George",,Laudat,,,15.3346,-61.3317,"Georeferencing Quick Reference Guide (Zermoglio et",626,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311930,http://sweetgum.nybg.org/images3/1136/317/00631436.jpg
a9ffa5a6-c429-4e31-a42d-6b2fabebddc0,NY,PreservedSpecimen,2046015,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190782,
c2c1bff4-d52f-4de9-b9f5-0139cfaa3939,NY,PreservedSpecimen,2046016,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190783,
02f46955-38dc-4df2-8c40-a242e89952a6,NY,PreservedSpecimen,2046019,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190786,
2b9230f9-e38b-4f0f-b02c-1b808f10f76b,NY,PreservedSpecimen,02046039,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190807,
a3bcd79a-4818-47ec-8a0d-a7cc9c94d843,NY,PreservedSpecimen,2046040,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190811,
753bc087-7ac1-49c7-b94f-5b1baac449b1,NY,PreservedSpecimen,2046041,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190812,
b1123b5b-de0d-49a8-b7c0-bbfaa097e505,NY,PreservedSpecimen,2046044,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190815,
