﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d18b8d10-5e13-4b63-8929-1e091d0095c0,NY,PreservedSpecimen,190869,"J. B. Walker",765,1994,6,10,"North America","United States of America",Georgia,"Glynn Co.","Jekyll Island, northernmost end, just N of state campground",5,5,31.05,-81.37,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465011,
f23a6eff-cf58-4c09-aada-6cb46b0f822e,NY,PreservedSpecimen,190201,"J. B. Nelson",17964,1997,3,23,"North America","United States of America","South Carolina","Richland Co.","3801 Duncan St (Private land holding)",86,86,33.9889,-80.9944,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501326,
64aa654f-d476-40a5-8897-a068b05c710f,NY,PreservedSpecimen,00198154,"D. E. Atha",2559,2002,4,11,"North America","United States of America",Florida,"Liberty Co.","North side of Route 12, between Routes 270 and 271",,,30.4844,-84.9137,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"B. K. Holst",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458419,
dd02db06-957c-4bd6-bb48-9eb2c88daa1b,NY,PreservedSpecimen,01206606,"D. E. Atha",9106,2010,10,5,"North America","United States of America","North Carolina","Carteret Co.","W of Cape Carteret and E of Swansboro, on bay of White Oak River and Bogue Inlet. Cedar Point of the Croatan National Forest",1,1,34.6912,-77.0865,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484106,
ff9c1ec2-1137-471d-9ceb-6f62872f7971,NY,PreservedSpecimen,01207201,"D. E. Atha",9401,2010,10,16,"North America","United States of America","North Carolina","Carteret Co.","Town of Beaufort, ca 300 m NNW of Carteret County Courthouse, N of US 70",1,1,34.7225,-76.6622,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490251,
521cb9c3-a024-4452-8d8f-52e31f9f2a83,NY,PreservedSpecimen,01207247,"D. E. Atha",9347,2010,10,13,"North America","United States of America","North Carolina","Carteret Co.","N of Morehead City and Nof the Newport River, Croatan National Forest, near Mill Creek",2,2,34.7607,-76.7614,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490703,
06c90174-bcdf-4bfd-ac33-49f9e9127e7d,NY,PreservedSpecimen,01269391,"D. E. Atha",9691,2011,4,3,"North America","United States of America",Texas,"Bastrop Co.","ca 18.5 air km NE of Bastrop, between Hwy 290 and Old Hwy 20",181,181,30.2587,-97.223,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553728,
16de2458-7ef7-4a71-a82b-20788d8b0331,NY,PreservedSpecimen,01269407,"D. E. Atha",9707,2011,4,4,"North America","United States of America",Texas,"Fayette Co.","ca 9.6 air km NNW of La Grange, at intersection of Race Track Rd and US Hwy 77",98,98,29.9908,-96.8854,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579885,
3cf2dfeb-52f1-4798-ac6d-2a3b4a95d709,NY,PreservedSpecimen,01400074,"D. E. Atha",9774,2011,4,26,"North America","United States of America","South Carolina","Charleston Co.","Mt. Pleasant, 5.2 km E of Charleston Harbor and 10 km S of US 17",0,0,32.8128,-79.8531,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598396,
8fe621a9-b46e-47db-8a59-ab4a9f7a7d84,NY,PreservedSpecimen,01400071,"D. E. Atha",9771,2011,4,25,"North America","United States of America","South Carolina","Charleston Co.","Mt. Pleasant, ca 0.5 km E of Charleston Harbor and 1.2 km N of US 17",0,0,32.8124,-79.9009,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598400,
