﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa8fb1ff-77d7-4525-8666-fa95c631b9e8,NY,PreservedSpecimen,10582,"A. Gray",s.n.,1841,7,,"North America","United States of America","North Carolina",,"In monte ""Roan"" dicto, Carolinae Septentrionalis.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,"M. A. Wetter",1983,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510364,
9cb529f8-f361-4fb8-9307-1bfa9480aa9c,NY,PreservedSpecimen,10583,"A. Gray",s.n.,1841,7,,"North America","United States of America","North Carolina",,"In monte ""Roan"" dicto, Carolinae Septentrionalis.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,"M. A. Wetter",1983,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510365,
f0ec3eb5-5129-4a58-843a-3be2a433d2d6,NY,PreservedSpecimen,02543107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783993,
fb8a1a19-ebfb-4f49-be03-5d11e3169ef5,NY,PreservedSpecimen,2543108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783995,
f8aaede9-e61a-423d-884a-b88873e2d1d2,NY,PreservedSpecimen,2543109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783996,
bc3d5cd6-008b-42c9-a3b0-309bd538187c,NY,PreservedSpecimen,2543110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783997,
7e14dbd6-c796-4111-972a-63eda0e7b58e,NY,PreservedSpecimen,2543111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783998,
89c5b648-44a5-4e9c-baa5-c54e4408cd98,NY,PreservedSpecimen,2543112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783999,
60471ac6-97bf-4107-aeda-4d72822deef8,NY,PreservedSpecimen,2543113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784000,
9e6075a3-74c0-44cf-9997-3a35223ed860,NY,PreservedSpecimen,2543114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784001,
dc35456a-0a2e-4346-8466-4f2a1a7c4a4f,NY,PreservedSpecimen,2543115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784002,
7daaea19-5ae1-4ce5-9198-115eceefb923,NY,PreservedSpecimen,2543116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784003,
d96b3483-14c8-455e-8775-7725011a6981,NY,PreservedSpecimen,2543117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784004,
559d0f27-7148-48af-ac1e-e1e11a0a1732,NY,PreservedSpecimen,2543120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784007,
f0ce7340-7557-4317-9b47-7a93bd8b8fc5,NY,PreservedSpecimen,2543123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784010,
c1a4447d-e32f-483b-a3ee-a028877fc1eb,NY,PreservedSpecimen,2543124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784011,
710fac1e-38fe-4b2d-a7c1-bd3c4a80647c,NY,PreservedSpecimen,2543125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784012,
eab6fadd-8503-4b5c-bf17-b36d3741715e,NY,PreservedSpecimen,2543126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784013,
b15ab4c9-6b1f-40fd-aa01-a42e068b1ee1,NY,PreservedSpecimen,2543128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784015,
9dac2787-3161-4bfb-be52-cb4e0000a0b4,NY,PreservedSpecimen,2543129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784016,
942976f4-e3f7-4a78-907d-9c9c6c9db12d,NY,PreservedSpecimen,02543102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784017,
cc0bdb08-230c-4730-962d-8949c472b723,NY,PreservedSpecimen,02543195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784976,
5764d98b-5f9f-4d47-9fdf-de618267910c,NY,PreservedSpecimen,2543196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784983,
831a8711-2307-4c73-95d0-61dd7c7d2d6f,NY,PreservedSpecimen,2543197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784984,
ebc85e57-1b61-439f-b535-3ff97fc09829,NY,PreservedSpecimen,2543198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784985,
028ada09-2b00-4802-a146-cfd31f89009e,NY,PreservedSpecimen,2543199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784986,
ad314ca6-6f06-4846-8fac-0dc08e341d16,NY,PreservedSpecimen,2543200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784987,
2b7b55d1-f7ac-43d3-9351-bbdb791dae19,NY,PreservedSpecimen,2543201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784988,
44603e1c-0e30-4bbb-8db8-418ee309dc8d,NY,PreservedSpecimen,2543202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784989,
0f08bdc5-9c34-4966-833e-7a0c4f5fbc87,NY,PreservedSpecimen,2543203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784990,
ff7e48d4-5b9b-4f6c-a4b9-79ed63549e7b,NY,PreservedSpecimen,2543204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784991,
89f3def7-038f-4b6e-93d4-4cd0363c85e1,NY,PreservedSpecimen,2543205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784992,
be60612a-b86d-4756-8987-c44f6fc0392c,NY,PreservedSpecimen,2543206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784993,
4dbd709d-ebaf-4855-9e45-30587ed2df4f,NY,PreservedSpecimen,2543207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784994,
f888fb50-44e1-4728-8ab5-1eba25f4f5cb,NY,PreservedSpecimen,2543208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784996,
cd077a07-43d0-43c9-b703-862c4b463e30,NY,PreservedSpecimen,2543209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784997,
6b6fed8f-64a6-4c79-a6cd-b04bb9bbe818,NY,PreservedSpecimen,2543210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784998,
b11e949d-18bd-4383-9cb7-31eb0767ebac,NY,PreservedSpecimen,2543211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784999,
8f33caf5-b05b-456f-99fe-b7372ad9ce33,NY,PreservedSpecimen,2543212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785000,
8aca9787-428b-421b-abe8-e106b2003bb2,NY,PreservedSpecimen,2543213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785001,
c609eb68-b5ca-4f39-8f70-cceab7ef3f44,NY,PreservedSpecimen,2543214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785002,
c914e561-6df4-4fc9-a9f3-aa9986b26173,NY,PreservedSpecimen,2543215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785003,
