﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
343f9d5d-dc4e-4644-beef-93a517e8bfec,NY,PreservedSpecimen,345550,"W. Oakes",s.n.,1839,,,"North America","United States of America",Massachusetts,,Plymouth,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,inodora,"Solidago odora var. inodora A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567482,
95fb8645-8bcb-47f7-9ddb-c38dac2396d0,NY,PreservedSpecimen,42316,"J. B. Nelson",16809,1995,8,1,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, S side of Dixie Rd, 0.9km E of junction w/ Johnson Rifle Rd",85,85,34.05,-80.82,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615231,
41e4635f-817d-4ee9-94de-bca84b1f7491,NY,PreservedSpecimen,1070847,"D. E. Atha",5779,2007,8,14,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",263,263,41.4545,-73.6187,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191123,
16112287-e892-4ed9-92f6-e8ce1176a352,NY,PreservedSpecimen,01087644,"D. E. Atha",6781,2008,9,21,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",212,212,41.4546,-73.6189,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198722,
2af498d5-3a01-46c1-909c-e807cdfd4433,NY,PreservedSpecimen,01158805,"D. E. Atha",8505,2009,10,26,"North America","United States of America","New York","Bronx Co.","New York City.  Grounds of The New York Botanical Garden, S of Waring Ave and E of the Bronx River",18,18,40.8586,-73.8732,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410915,
09044c09-4861-4f8e-b706-3f189a35a7a4,NY,PreservedSpecimen,02219733,"D. E. Atha",13133,2012,10,10,"North America","United States of America",Florida,"Santa Rosa Co.","23.3 air km NNE of Milton town center, NE of Spring Hill",17,17,30.7833,-86.8915,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270993,
3f4db718-ba9e-4fa9-938c-04bf54310798,NY,PreservedSpecimen,02200611,"W. D. Longbottom",20235,2013,8,24,"North America","United States of America",Maryland,"Dorchester Co.","Rhodesdale, Chesapeake Forest Land, along logging road off of Lecompte Road through young pine woods.",,,38.5657,-75.8445,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340265,
62c88230-2e58-4258-bd47-eee037cd2297,NY,PreservedSpecimen,02200614,"W. D. Longbottom",20239,2013,8,25,"North America","United States of America",Maryland,"Queen Anne's Co.","Along Busic Church Road west of Slabby Parl, 2.8 miles east of Barclay and 2.6 miles west of Templeville, edge of woods along roadside.",,,39.1478,-75.8118,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340270,
abb791b4-1181-47f2-9c3f-ed4a59a3943e,NY,PreservedSpecimen,02355838,"N. C. Coile",5650,1989,10,14,"North America","United States of America","South Carolina","Barnwell Co.","Savannah River Site: Tennessee Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558564,
3c47a1cb-88d1-4f95-9472-fceb6f5d0151,NY,PreservedSpecimen,2355839,"C. C. Douglass",1534,1978,9,27,"North America","United States of America","South Carolina","Abbeville Co.","West-facing slope overlooking the Savannah River; Site #20, about 1.5 miles south of the S.C. 72 bridge over the Savannah River",145,,34.0592,-82.6158,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558596,
