﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68a138c6-aba8-4a69-8c91-b30af4ad95fc,NY,PreservedSpecimen,1365258,"C. L. Smith",797,1894,,,"North America",Mexico,Oaxaca,,"Monte Alban and Las Sedas",1829,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dichromanthus,cinnabarinus,galeottianum,"Dichromanthus cinnabarinus subsp. galeottianum (Schltr.) Soto Arenas & Salazar",,"M. Castañeda-Zárate",2016,1,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712615,
ddd80450-b3a2-4588-8404-fdc642c11724,NY,PreservedSpecimen,1365259,"A. B. Ghiesbreght",767a,1864,,,"North America",Mexico,Chiapas,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dichromanthus,cinnabarinus,cinnabarinus,"Dichromanthus cinnabarinus (La Llave & Lex.) Garay subsp. cinnabarinus",,"M. Castañeda-Zárate",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712616,
d449cf79-cdf1-4dbb-9314-88b6dbaa5d46,NY,PreservedSpecimen,1365261,"E. Palmer",370,1904,8,29,"North America",Mexico,Coahuila,,"Collected at Chojo Grande, 27 miles Southeast of Saltillo",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dichromanthus,cinnabarinus,cinnabarinus,"Dichromanthus cinnabarinus (La Llave & Lex.) Garay subsp. cinnabarinus",,"M. Castañeda-Zárate",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712619,
f0c67f5d-ef4e-47c4-8580-2b0b1dfcbf02,NY,PreservedSpecimen,1365262,"C. G. Pringle",s.n.,1890,9,27,"North America",Mexico,Coahuila,,"Carneros Pass",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dichromanthus,cinnabarinus,cinnabarinus,"Dichromanthus cinnabarinus (La Llave & Lex.) Garay subsp. cinnabarinus",,"M. Castañeda-Zárate",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712621,
dcdd9931-4702-470a-8cb9-d07ceabaa118,NY,PreservedSpecimen,1365263,"C. G. Pringle",632,1885,9,1,"North America",Mexico,Chihuahua,,"Santa Eulalia Mountains",,,28.594,-105.887,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dichromanthus,cinnabarinus,cinnabarinus,"Dichromanthus cinnabarinus (La Llave & Lex.) Garay subsp. cinnabarinus",,"M. Castañeda-Zárate",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712622,
8ab19d6a-e335-4029-8b3b-6d56bdf3ff73,NY,PreservedSpecimen,1365264,"C. G. Pringle",632,1885,9,1,"North America",Mexico,Chihuahua,,"Santa Eulalia Mountains",,,28.594,-105.887,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dichromanthus,cinnabarinus,cinnabarinus,"Dichromanthus cinnabarinus (La Llave & Lex.) Garay subsp. cinnabarinus",,"M. Castañeda-Zárate",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712624,
83f23e3e-3763-44fc-9f04-cb8da36e3d39,NY,PreservedSpecimen,1365265,"C. G. Pringle",11187,1902,9,16,"North America",Mexico,Hidalgo,,"Near Dublan",2073,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dichromanthus,cinnabarinus,cinnabarinus,"Dichromanthus cinnabarinus (La Llave & Lex.) Garay subsp. cinnabarinus",,"M. Castañeda-Zárate",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712625,
21ba6289-1d67-43d3-a5ad-8462e2cdafa4,NY,PreservedSpecimen,1365267,"S. Jones",5366,1990,7,9,"North America",Mexico,Veracruz,,"8.7 miles N on Mex 150 from its jct. with the Puebla-Veracruz state line, S of Ciudad Mendoza",1585,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dichromanthus,cinnabarinus,cinnabarinus,"Dichromanthus cinnabarinus (La Llave & Lex.) Garay subsp. cinnabarinus",,"M. Castañeda-Zárate",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712630,
c976e88b-fabe-4655-b271-6ed38f2f9b21,NY,PreservedSpecimen,1365269,"J. L. Reveal",2576,1971,8,3,"North America",Mexico,Coahuila,,"Along Coahuila Highway 53, La Cuesta Malena Mountains, about 3 miles East of El Puesto Tres Caminos, Northwest of Múzquiz",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dichromanthus,cinnabarinus,cinnabarinus,"Dichromanthus cinnabarinus (La Llave & Lex.) Garay subsp. cinnabarinus",,"M. Castañeda-Zárate",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712635,
accbd2ee-3d0e-46c5-b609-625afdf26482,NY,PreservedSpecimen,1365266,"E. Ventura V.",76,1982,9,20,"North America",Mexico,México,"Texcoco Mun.","San Luis Huexotla",2300,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dichromanthus,cinnabarinus,cinnabarinus,"Dichromanthus cinnabarinus (La Llave & Lex.) Garay subsp. cinnabarinus",,"M. Castañeda-Zárate",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712627,http://sweetgum.nybg.org/images3/2964/935/01365266.jpg
