﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40084b6c-9f80-457e-9b5f-9613c37dab67,NY,PreservedSpecimen,26991,"E. Palmer",s.n.,1869,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sophora,stenophylla,,"Sophora stenophylla A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632554,
738f4366-16b6-410e-a170-411b42602e8a,NY,PreservedSpecimen,812160,"S. L. Welsh",26991,1998,5,6,"North America","United States of America",Utah,"Garfield Co.","Ca. 2 miles southeast of Escalante, along a road cut",1829,1829,37.75,-111.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,desperatus,conspectus,"Astragalus desperatus var. conspectus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805601,
2a7264e8-c2b0-49db-9532-cfb323545613,NY,PreservedSpecimen,850757,"S. Goodrich",26991(3),2005,7,20,"North America","United States of America",Utah,"Uintah Co.","Ashley National Forest, Uinta Mountains, Ashley Creek drainage, Lily Pad Lake, 3 miles west of Trout Creek Park",2941,2941,40.73,-109.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,whippleanus,,"Penstemon whippleanus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966550,
63ddedb1-4aa7-49e9-8076-90725696a3c2,NY,PreservedSpecimen,1219469,"J. C. Lendemer",26991,2010,10,14,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Beauregard Ridge, Noland Divide Trail 0-2 mi from parking area on Deep Creek Rd.",554,746,35.4653,-83.4417,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Varicellaria,velata,,"Varicellaria velata (Turner) I.Schmitt & Lumbsch",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480651,
4a97c0f2-5036-4804-be43-b58380bbacbf,NY,PreservedSpecimen,1236021,"J. P. Dey",26991,1996,5,,"North America","United States of America",Oregon,"Benton Co.","Woodpecker Loop Trail in William Finley National Wildlife Refuge off Main Access Road 4.6 mi SW of US Hwy 99W near MP83 S of Corvallis",107,107,44.4131,-123.334,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Nephromataceae,Nephroma,resupinatum,,"Nephroma resupinatum (L.) Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722867,
ded25c36-1f64-4edd-9462-8bc85ffd7b44,NY,PreservedSpecimen,1556811,"H. D. House",26991,1939,8,30,"North America","United States of America","New York","Albany Co.","Near Londonville.",,,42.7053,-73.7553,,682,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807798,
ece14e6b-2eac-4af2-ad79-c110e23b50fa,NY,PreservedSpecimen,2294170,"P. H. Raven",26991,1986,5,17,"North America","United States of America",Missouri,"Jefferson Co.","6.5 mi (10.5 km) W of DeSoto; near Parker Creek, ca. 0.35 mi (0.6 km) NNE of its confluence with Big River",171,,38.125,-90.675,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,oligocarpa,,"Carex oligocarpa Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470232,
6aea52dc-4a0e-4a5d-a59c-123bc73a6283,NY,PreservedSpecimen,01947336,"O. K. Miller",26991,1997,7,2,"North America","United States of America",Oregon,"Baker Co.","5 miles away from Aathmy Lakes Ski Area, Willowa-Whitman National Forest",,,44.9611,-118.238,"BioGeomancer, Guide to Best Practices for Georefer",8047,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,,,"Cortinarius (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3073990,
6891c32f-6574-492c-9743-bf7154d8e041,NY,PreservedSpecimen,00857706,"G. G. Hatschbach",26991,1971,9,5,"South America",Brazil,"Minas Gerais","Gouveia Mun.",Paraúna.,,,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,passerina,,"Hyptis passerina Mart. ex Benth.",,"R. M. Harley",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943921,http://sweetgum.nybg.org/images3/1141/306/00857706.jpg
6cc3b01b-f14a-45cf-a008-a9a2f131b751,NY,PreservedSpecimen,801135,"N. D. Atwood",26991,2001,4,14,"North America","United States of America",Arizona,"Mohave Co.","Tassi Spring.",500,500,36.2567,-113.958,"Georeferencing Quick Reference Guide, Version 2012",2536.57,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,tricuspis,,"Mentzelia tricuspis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257208,http://sweetgum.nybg.org/images3/1662/639/00801135.jpg
0f8e824d-962f-467a-8dba-3bb679357b9f,NY,PreservedSpecimen,00925802,"H. S. Irwin",26991,1970,3,5,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Ca. 3 km S. of Joaquim Felício, E. base of Serra do Cabral",650,650,-17.7588,-44.1708,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,dichotoma,,"Fimbristylis dichotoma (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001662,http://sweetgum.nybg.org/images3/173/246/v-035-00925802.jpg
d06a0811-2b16-4593-ad20-b877770b7e76,NY,PreservedSpecimen,01448887,"W. C. Steere",26991,1983,11,2,"South America",Ecuador,Pichincha,,"Cordillera Occidental, valley of Río El Cinto 15 km below Lloa, SW slope Volcán de Pichincha along rough farm road.",2650,,,,,,Plantae,Bryophyta,,,Pottiaceae,Trachyodontium,zanderi,,"Trachyodontium zanderi Steere","sp. nov.","W. C. Steere",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711441,"http://sweetgum.nybg.org/images3/1727/510/01448887-01.jpg | http://sweetgum.nybg.org/images3/1727/511/01448887-02.jpg"
4e33fb94-7810-4683-91a0-bce75a95b3e4,NY,PreservedSpecimen,00866473,"S. A. Mori",26991,2007,3,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail between Windwardside (17°37'37""N, 63°13' 54""W) and Rendezvous (17°37'N, 63°14'W).",380,500,17.622,-63.233,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,nidus,,"Asplenium nidus L.",,"W. R. Buck",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980715,http://sweetgum.nybg.org/images3/1118/687/00866473.jpg
c8515d03-cdf1-4117-aebd-3a0d02e5eadf,NY,PreservedSpecimen,1718695,"A. H. Liogier",26991,1977,6,25,"West Indies","Dominican Republic",Pedernales,,"Alto de Toro.",2000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elekmania,barahonensis,,"Elekmania barahonensis (Urb.) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914804,
bd96e4be-deff-4df8-95e2-5784ee7a2c7a,NY,PreservedSpecimen,2085486,"G. P. Cooper",26991,1966,3,6,"Central America",Nicaragua,,,"Departamento Bluefields. Base Camp 3.6 km SE Cerro San Isidro, Rio Kama, Rio Escondido.",,65,12.167,-84.542,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,mucronifolia,,"Groutiella mucronifolia (Hook. & Grev.) H.A.Crum & Steere",,"B. H. Allen",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2264991,http://sweetgum.nybg.org/images3/2021/852/02085486.jpg
33930799-1249-4853-bf38-1835c90c7436,NY,PreservedSpecimen,2868149,"A. W. Cusick",26991,1987,9,3,"North America","United States of America",Pennsylvania,"Fayette Co.","locally common.; crevices in sandstone exposures on W.. side of Youghiogheny River; Ferncliff Peninsula, Ohiopyle State Park; SW. , St. Rt. 381 bridge at Ohiopyle",,,39.8698,-79.4972,"GEOLocate Web Application",698,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,capitellata,,"Rhynchospora capitellata (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185379,http://sweetgum.nybg.org/images3/2336/300/02868149.jpg
