﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d03cd58d-5556-4c95-8b4d-ab1c828930e2,NY,PreservedSpecimen,05056308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091905,
9d9af3f0-b0ab-4f63-b0df-d2d405aa0563,NY,PreservedSpecimen,02316630,"W. D. Longbottom",17502,2012,6,6,"North America","United States of America",Delaware,"Sussex Co.","Town of Dewey Beach, along DE Rt. One, Coastal Highway, between Keybox Road and New Road, growing along the east side of the highway",,,38.6691,-75.0706,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,parviflorus,"Samolus valerandi subsp. parviflorus (Raf.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543511,
9e2d56a0-1a02-4f32-a796-92df0a8b9637,NY,PreservedSpecimen,05056312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091909,
c1da9f4b-b68c-4593-8769-59d5a7ea5cfa,NY,PreservedSpecimen,03680227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927787,
bd01cbef-8b29-48a7-b6a4-76e29bd7d8b6,NY,PreservedSpecimen,3680228,"R. F. C. Naczi",14995,2013,8,13,"North America","United States of America",Maryland,"Dorchester Co.","6.6 mi SSW of Vienna, along
E side of Elliott Island Road",,,38.4,-75.8799,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927790,
89ed493b-819a-4302-8ddf-eec1f6a721f6,NY,PreservedSpecimen,3680229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927791,
a5862cda-6209-44aa-a0a7-4333a0f2ed33,NY,PreservedSpecimen,3680230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927792,
e5931429-d144-4fa5-9fbf-32d2adef99c7,NY,PreservedSpecimen,3680231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927793,
ffc40c45-fb78-4556-8ab2-2901fba62a3b,NY,PreservedSpecimen,3680232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927794,
5b772a23-96f2-4e0e-b3fe-500d62070a03,NY,PreservedSpecimen,3680233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927796,
734fdc43-5ef7-4a99-a088-6a0345b39ae9,NY,PreservedSpecimen,3680234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927797,
53fddaed-9874-4040-8680-1dcf163f9f0a,NY,PreservedSpecimen,3680235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927798,
