﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af081763-0112-42ee-a4d4-0e5f3f001904,NY,PreservedSpecimen,190002,"C. R. Annable",3141,1996,11,16,Oceania,"United States of America",Hawaii,"Honolulu Co.","Sand Island State Recreation Area",1,1,21.3,-157.87,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386612,
a31c7d1a-5df2-4e61-8c64-efafdba7c91e,NY,PreservedSpecimen,1688604,"H. Stehlé",2962,1937,4,8,"West Indies",Barbados,,,"Chemin du Turner's Hall Wood.",20,,13.2291,-59.5708,"Georeferencing Quick Reference Guide, Version 2012",869.569,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939316,
ae92bf57-30d0-4b5b-86de-7ac6272d69cf,NY,PreservedSpecimen,1688605,"R. A. Howard",18736,1979,2,3,"West Indies",Barbados,"Saint Andrew",,"Boscobel
Badlands",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939317,
35060b55-eb5c-4f92-b458-019f95be5ab1,NY,PreservedSpecimen,3682431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937475,
f8cd626c-dfe3-4854-b14e-0b94992b4a6f,NY,PreservedSpecimen,3682432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937476,
2b4625aa-b660-43a1-90e1-3aa2f2afcc6e,NY,PreservedSpecimen,3682433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937477,
5605b2b6-4ef2-4f18-85e0-ee2016ddb9f9,NY,PreservedSpecimen,626711,"T. W. Henkel",2665,1993,8,18,"South America",Guyana,,,"Essequibo. Isl-W. Demerara. Parika backdam.",0,10,6.83,-58.47,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567373,
47f7dc5d-c0ef-44f1-bbb8-99cfa556e267,NY,PreservedSpecimen,1688602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939313,http://sweetgum.nybg.org/images3/881/191/1688602.jpg
bf347cd4-644d-40fb-90ed-fb263d121bac,NY,PreservedSpecimen,1688603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939315,http://sweetgum.nybg.org/images3/881/192/1688603.jpg
c2a82b7d-fca1-44ad-8977-35277baa4df0,NY,PreservedSpecimen,05007328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029620,
32b67032-bd93-4923-818c-e4d859270973,NY,PreservedSpecimen,5007330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029622,http://sweetgum.nybg.org/images3/4187/708/05007330.jpg
76097d76-52f3-4ab2-b57b-f9593ba4c440,NY,PreservedSpecimen,5007324,"R. E. S. Tanner",2691,1956,3,28,Africa,Tanzania,Tanga,"Pangani (Distr.)","Karoti hamlet, Mkwaja Ranch, Mkwaja Subchiefdom, Mwera Chiefdom",76,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029592,http://sweetgum.nybg.org/images3/4188/157/05007324.jpg
da417060-a86b-482b-9894-56cf703713df,NY,PreservedSpecimen,02532363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816307,http://sweetgum.nybg.org/images3/1808/865/02532363.jpg
869779bd-d2a4-46b8-80a6-2b7741370f3f,NY,PreservedSpecimen,05007322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029590,http://sweetgum.nybg.org/images3/4187/704/05007322.jpg
b645cc22-e09e-4936-883c-d005b404770b,NY,PreservedSpecimen,05078988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118264,
b3d55f76-834d-4c8a-a1eb-5c5382cba1b1,NY,PreservedSpecimen,5078989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118274,
