﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a6edf44-fe27-4f2f-a1b5-d5db3eaacd8b,NY,PreservedSpecimen,01193741,"W. C. Steward",P20311,1974,2,16,"South America",Brazil,Amazonas,,"Manaus-Caracaraí Highway. Forest at Km 127",,,-1.88281,-60.0728,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"F. Markgraf",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398265,
4e615903-6a94-43db-b63f-5ba49294c537,NY,PreservedSpecimen,01200910,"R. J. Hill",1719,1976,11,13,"South America",Brazil,,,"BR174 - Manaus-Caracarí Highway. Ponta Negro. Growing along an Igarapé.",,,-0.579948,-60.6187,"Georeferencing Quick Reference Guide, Version 2012",274617,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"A. J. M. Leeuwenberg",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447728,
b589dd3b-bfe7-4a87-9632-c3799966feba,NY,PreservedSpecimen,01252901,"W. C. Steward",P20311,1974,2,16,"South America",Brazil,Amazonas,,"Manaus-Caracaraí Highway. Forest at Km 127",,,-1.88281,-60.0728,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"F. Markgraf",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505869,
bd27470c-558d-435f-95ad-3d5004bd26d2,NY,PreservedSpecimen,01200908,"C. A. Cid Ferreira",6649,1986,3,7,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, a 8 km a montante da barragem, margem direita, área a ser inundada. Linha S-01",,,-1.8742,-59.3986,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"A. J. M. Leeuwenberg",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447725,http://sweetgum.nybg.org/images3/3691/955/01200908.jpg
185f35bf-26cb-4928-9279-b85250ff7711,NY,PreservedSpecimen,01200909,"C. A. Cid Ferreira",8099,1986,9,12,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da UHE de Balbina, vicinal ES-6, área do reservatório, a 14 km da obra",,,-1.75,-59.75,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"A. J. M. Leeuwenberg",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447727,http://sweetgum.nybg.org/images3/3691/956/01200909.jpg
0237f7ed-701c-4852-b69f-40c178a5e88a,NY,PreservedSpecimen,01193732,"H. C. de Lima",3376,1987,12,4,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Alto Rio Negro, boca do rio Marié.",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"A. J. M. Leeuwenberg",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398227,http://sweetgum.nybg.org/images3/3679/400/01193732.jpg
33102ecb-61e5-4995-9936-dbab7cbc4c2c,NY,PreservedSpecimen,01252988,"N. T. da Silva",507,1958,5,22,"South America",Brazil,Pará,"Belém Mun.","IAN, mata do Mocambo.",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506579,http://sweetgum.nybg.org/images3/3691/976/01252988.jpg
98b612ed-3cf3-4dee-8f09-bf76f23aed4b,NY,PreservedSpecimen,01252900,"S. A. Mori",20359,1989,6,5,"South America",Brazil,Amazonas,,"Lago de Jaradá, Rio Cuieiras, ca 40 km from mouth at the rio Negro.",,,-2.69966,-60.3529,"Georeferencing Quick Reference Guide, Version 2012",952.035,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"A. J. M. Leeuwenberg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505861,http://sweetgum.nybg.org/images3/2168/120/01252900.jpg
ba079f5d-2424-4429-9d69-a6e545e8bf6b,NY,PreservedSpecimen,01200907,"C. A. Cid Ferreira",5212,1984,10,23,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR 307, Rod. Cruzeiro do Sul-Benjamin Constance. Km 32",,,-7.5,-72.5,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",?,"A. J. M. Leeuwenberg",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447724,http://sweetgum.nybg.org/images3/3691/954/01200907.jpg
581dff73-c189-4d7c-8c84-3e82cff24350,NY,PreservedSpecimen,01200914,"G. T. Prance",21053,1974,5,9,"South America",Brazil,Amazonas,,"Manaus-Caracarai Road; Km. 130, Igarapé Lages",,,-1.85958,-60.086,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"F. Markgraf",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447733,http://sweetgum.nybg.org/images3/3691/961/01200914.jpg
