﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b82814ae-2916-4a95-baf2-4e6feef11fa7,NY,PreservedSpecimen,3759365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,scandens,cristata,"Fallopia scandens var. cristata (Engelm. & A.Gray) S.T.Kim & C.W.Park",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408108,
08e4875f-c659-4dee-9b56-486ced43954d,NY,PreservedSpecimen,3759366,"J. R. Crutchfield",2196,1966,9,12,"North America","United States of America",Oklahoma,"McCurtain Co.","Yanubbee Creek, 2 1/2 miles north of Broken Bow",,,34.2381,-94.7278,"GEOLocate Web Application",7300,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,scandens,cristata,"Fallopia scandens var. cristata (Engelm. & A.Gray) S.T.Kim & C.W.Park",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408109,
68cbc371-5675-4435-af0b-cf2c60a4ceb6,NY,PreservedSpecimen,3759367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,scandens,cristata,"Fallopia scandens var. cristata (Engelm. & A.Gray) S.T.Kim & C.W.Park",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408110,
12f67856-703e-414d-a447-82e1806b1e30,NY,PreservedSpecimen,3759371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,scandens,cristata,"Fallopia scandens var. cristata (Engelm. & A.Gray) S.T.Kim & C.W.Park",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408114,
95cf5c32-fd4d-4889-b28f-eaceeb8630eb,NY,PreservedSpecimen,3759372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,scandens,cristata,"Fallopia scandens var. cristata (Engelm. & A.Gray) S.T.Kim & C.W.Park",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408115,
e380d468-af7b-4aff-8409-d6ec58f07c05,NY,PreservedSpecimen,3759376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,scandens,cristata,"Fallopia scandens var. cristata (Engelm. & A.Gray) S.T.Kim & C.W.Park",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408119,
6dafb6c3-5822-4acf-b684-c7a2cfefd871,NY,PreservedSpecimen,3759377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,scandens,cristata,"Fallopia scandens var. cristata (Engelm. & A.Gray) S.T.Kim & C.W.Park",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408120,
c3547a1b-353a-4ead-9b6f-f3e94a890e65,NY,PreservedSpecimen,3759381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,scandens,cristata,"Fallopia scandens var. cristata (Engelm. & A.Gray) S.T.Kim & C.W.Park",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408124,
749503b5-7342-4606-aed4-77098db5068a,NY,PreservedSpecimen,3759382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,scandens,cristata,"Fallopia scandens var. cristata (Engelm. & A.Gray) S.T.Kim & C.W.Park",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408125,
763787f4-ed89-4bec-9ac8-52fa81e4a774,NY,PreservedSpecimen,3759386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,scandens,cristata,"Fallopia scandens var. cristata (Engelm. & A.Gray) S.T.Kim & C.W.Park",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408129,
bf14a8e7-1ba5-4bf4-8526-0a0adb5a0fb1,NY,PreservedSpecimen,3759387,"U. T. Waterfall",1770,1939,9,11,"North America","United States of America",Oklahoma,"Oklahoma Co.","5 3/4 mi. W. of Okla. City",,,35.4675,-97.6188,"GEOLocate Web Application",45133,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,scandens,cristata,"Fallopia scandens var. cristata (Engelm. & A.Gray) S.T.Kim & C.W.Park",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408130,
d06894d7-cf89-4606-86c4-3ec311dc5a4a,NY,PreservedSpecimen,3759388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,scandens,cristata,"Fallopia scandens var. cristata (Engelm. & A.Gray) S.T.Kim & C.W.Park",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408131,
343922cc-b141-46b5-84ec-5b3a2344ee9b,NY,PreservedSpecimen,3759368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,scandens,cristata,"Fallopia scandens var. cristata (Engelm. & A.Gray) S.T.Kim & C.W.Park",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408111,http://sweetgum.nybg.org/images3/3472/541/03759368.jpg
888c440c-4a6d-432d-b942-48d6736acfb5,NY,PreservedSpecimen,3759370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,scandens,cristata,"Fallopia scandens var. cristata (Engelm. & A.Gray) S.T.Kim & C.W.Park",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408113,http://sweetgum.nybg.org/images3/3472/543/03759370.jpg
194129e6-158e-4775-bb76-e62a7e8cbc51,NY,PreservedSpecimen,3759373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,scandens,cristata,"Fallopia scandens var. cristata (Engelm. & A.Gray) S.T.Kim & C.W.Park",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408116,http://sweetgum.nybg.org/images3/3599/821/03759373.jpg
f0f2500f-d331-4ccf-ad91-7e854fd894bc,NY,PreservedSpecimen,3759374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,scandens,cristata,"Fallopia scandens var. cristata (Engelm. & A.Gray) S.T.Kim & C.W.Park",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408117,http://sweetgum.nybg.org/images3/3472/546/03759374.jpg
