﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e65b58b-f1b9-4cf3-8759-d5706300b29a,NY,PreservedSpecimen,4027282,,595,1933,1,25,"South America",,,,"Patagonia, Lago Nahuel[huapí]. [Illegible precise loc.]",770,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Codonorchis,lessonii,,"Codonorchis lessonii (Brongn.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342021,http://sweetgum.nybg.org/images3/3477/845/04027282.jpg
2ed704f6-b747-4c78-9360-c3eff2bd4390,NY,PreservedSpecimen,4027285,"A. Menzies",s.n.,,,,"South America",Chile,,,"Cape Horn",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Codonorchis,lessonii,,"Codonorchis lessonii (Brongn.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342024,http://sweetgum.nybg.org/images3/3477/848/04027285.jpg
3e89f601-bd92-44f3-9ce2-c1e13d4bdaf3,NY,PreservedSpecimen,4027279,"J. B. Hatcher",s.n.,1899,1,13,"South America",Argentina,,,"Patagonia, Cabo Negro",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Codonorchis,lessonii,,"Codonorchis lessonii (Brongn.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342018,http://sweetgum.nybg.org/images3/3477/842/04027279.jpg
12c274be-c7a9-4b5c-9f14-50a6aba824bb,NY,PreservedSpecimen,4027278,"R. Prosser de Goodall",433,1966,12,22,"South America",Argentina,"Tierra del Fuego","Ushuaia (Dept.)","Estancia Harberton. Ushuaia. Varela Peninsula, across from farm.",0,60,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Codonorchis,lessonii,,"Codonorchis lessonii (Brongn.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342017,http://sweetgum.nybg.org/images3/3477/841/04027278.jpg
d727105a-5728-4185-bfba-d38ae33ed3c4,NY,PreservedSpecimen,4027277,"W. M. A. Brooke",7017,1950,12,2,"South America",Chile,,,"Punta Arenas beyond Río Seco. Coast.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Codonorchis,lessonii,,"Codonorchis lessonii (Brongn.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342016,http://sweetgum.nybg.org/images3/3477/840/04027277.jpg
ba42f423-893e-4770-a6a2-7ce96533d305,NY,PreservedSpecimen,4027280,"J. B. Hatcher",s.n.,1897,1,13,"South America",Chile,,,"Patagonia, Cabo Negro",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Codonorchis,lessonii,,"Codonorchis lessonii (Brongn.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342019,http://sweetgum.nybg.org/images3/3477/843/04027280.jpg
56dd30f7-87ab-499e-966c-108e769b6e96,NY,PreservedSpecimen,4027281,"J. B. Hatcher",s.n.,1898,,,"South America",Chile,,,"Punta Aranas, Patagonia",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Codonorchis,lessonii,,"Codonorchis lessonii (Brongn.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342020,http://sweetgum.nybg.org/images3/3477/844/04027281.jpg
5170bb2d-9464-46f0-8df3-fbc8bd9b3f2c,NY,PreservedSpecimen,4027283,"A. Donat",302,1930,12,,"South America",Chile,,,"Prov. Magallanes. PI. Brunswick",300,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Codonorchis,lessonii,,"Codonorchis lessonii (Brongn.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342022,http://sweetgum.nybg.org/images3/3477/846/04027283.jpg
22b7d557-e57d-413d-8ef6-245a57f42800,NY,PreservedSpecimen,4027284,"A. Hollermayer",1388,1926,10,,"South America",Chile,,,"Prov. Valdivia. Panguipulli",200,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Codonorchis,lessonii,,"Codonorchis lessonii (Brongn.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342023,http://sweetgum.nybg.org/images3/3477/847/04027284.jpg
5e6d59a7-9fb4-458c-abe4-0ebd2f5c3c28,NY,PreservedSpecimen,04027275,"G. L. Sobel",2626,1980,12,29,"South America",Chile,,,"Magallanes y Antártica Chilena, Parque Nacional Torres del Paine, Ultima Esperanza. Path between Lago Pehoe (refugio at western end of L. Pehoe) and Ventisquero Grey (glacier).",500,800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Codonorchis,lessonii,,"Codonorchis lessonii (Brongn.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4341999,http://sweetgum.nybg.org/images3/3477/838/04027275.jpg
fa528911-7a40-455e-b5bc-8a84d982e189,NY,PreservedSpecimen,4027276,"G. L. Sobel",2554,1980,12,9,"South America",Chile,,,"Isla Navarino, Puerto Williams. Just off road leading from port to waterfall, about 2 kms. from port.",200,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Codonorchis,lessonii,,"Codonorchis lessonii (Brongn.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342015,http://sweetgum.nybg.org/images3/3477/839/04027276.jpg
