﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aec045be-ef7c-4dbc-812a-593b35900819,NY,PreservedSpecimen,01158197,"D. E. Atha",2197,2000,7,28,"North America","United States of America",Georgia,"Berrien Co.","on border with Cook County, east of town of Adel, at junction of Withlacoochee River and Young's Mill Creek where Highway 37 crosses river",,,31.1197,-83.3211,,100,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589951,
3f373d74-8a32-42e6-97bf-e68c85330502,NY,PreservedSpecimen,00198147,"D. E. Atha",2562,2002,4,13,"North America","United States of America",Florida,"Okaloosa Co.","Eglin Airforce Base, East Bay Swamp, about 2.1 km north of Hwy 98 on Eglin road 251, and about 2.6 km (by air) west of Santa Rosa/Okaloosa County line",,,30.4557,-86.7392,GPS,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,"B. K. Holst; D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458408,
8bf2227b-3d68-45dc-a4db-ca6d8ce544c8,NY,PreservedSpecimen,4230942,"Z. Pitcher",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553675,http://sweetgum.nybg.org/images3/3781/376/04230942.jpg
216e8424-486d-4b8a-830b-f0f0e529a023,NY,PreservedSpecimen,4230943,"H. Gates",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553676,http://sweetgum.nybg.org/images3/3781/377/04230943.jpg
1ed8eea8-b9e1-480f-b36f-a97395d1b70a,NY,PreservedSpecimen,4230921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553654,http://sweetgum.nybg.org/images3/3781/355/04230921.jpg
e2d6e2ed-7848-4efb-a4fd-b2d31731f638,NY,PreservedSpecimen,4230922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553655,http://sweetgum.nybg.org/images3/3781/356/04230922.jpg
62e22f86-b48f-461a-a43a-afafbdfe66b6,NY,PreservedSpecimen,4230923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553656,http://sweetgum.nybg.org/images3/3781/357/04230923.jpg
d447cc35-d79e-4aa9-8d4b-e0c1f174e6e7,NY,PreservedSpecimen,4230924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553657,http://sweetgum.nybg.org/images3/3781/358/04230924.jpg
3d495b8a-1e6c-44be-b88e-7bc870daea4f,NY,PreservedSpecimen,4230925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553658,http://sweetgum.nybg.org/images3/3781/359/04230925.jpg
bb92a884-ca91-4e7f-afa1-8574c8d84747,NY,PreservedSpecimen,4230926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553659,http://sweetgum.nybg.org/images3/3781/360/04230926.jpg
