﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cef12b1c-f159-4511-9589-cc494061865b,NY,PreservedSpecimen,02681279,"J. Cramer",25,1974,7,,"Central America",Panama,,,"Canal Zone: Chagres River, Gamboa",,,,,,,Plantae,Magnoliophyta,,Nymphaeales,Nymphaeaceae,Nymphaea,lotus,,"Nymphaea lotus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2960511,
13235cfd-e6f5-4bbf-ac47-27ed934e3b3a,NY,PreservedSpecimen,4211193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Nymphaeales,Nymphaeaceae,Nymphaea,lotus,,"Nymphaea lotus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534271,http://sweetgum.nybg.org/images3/3752/010/04211193.jpg
56fd9ceb-fd14-4086-8468-88a4fa4bcb64,NY,PreservedSpecimen,4766194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Nymphaeales,Nymphaeaceae,Nymphaea,lotus,,"Nymphaea lotus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4913844,http://sweetgum.nybg.org/images3/4117/801/04766194.jpg
2051e8e5-b847-41e6-be67-01571b811335,NY,PreservedSpecimen,4766195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Nymphaeales,Nymphaeaceae,Nymphaea,lotus,,"Nymphaea lotus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4913845,http://sweetgum.nybg.org/images3/4117/802/04766195.jpg
3d70a599-7b9d-472c-b03f-f4b676afbd89,NY,PreservedSpecimen,04766189,"R. E. S. Tanner",2370,1955,11,27,Africa,Tanzania,Tanga,,"Serewa, Mkwaja Subchiefdom, Pangani District",76,,,,,,Plantae,Magnoliophyta,,Nymphaeales,Nymphaeaceae,Nymphaea,lotus,,"Nymphaea lotus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4913835,http://sweetgum.nybg.org/images3/4117/798/04766189.jpg
05590ba4-ce1a-4fda-8b69-f48362e02120,NY,PreservedSpecimen,4766191,"R. E. S. Tanner",2119,1955,9,2,Africa,Tanzania,Tanga,"Pangani (Distr.)","Mwera Chiefdom, Sakura Section, Msangazi River",30,,,,,,Plantae,Magnoliophyta,,Nymphaeales,Nymphaeaceae,Nymphaea,lotus,,"Nymphaea lotus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4913841,http://sweetgum.nybg.org/images3/4117/799/04766191.jpg
d6e5e598-35d9-4432-8fd9-e6d8749067bb,NY,PreservedSpecimen,4766193,"J. M. Reitsma",2104,1986,4,14,Africa,Gabon,,,"ca. 13 km. S of Cocobeach.",,,0.87,9.6,,,Plantae,Magnoliophyta,,Nymphaeales,Nymphaeaceae,Nymphaea,lotus,,"Nymphaea lotus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4913843,http://sweetgum.nybg.org/images3/4117/800/04766193.jpg
8c9e9605-a555-4e32-90c3-cb77f3e10910,NY,PreservedSpecimen,04418345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Nymphaeales,Nymphaeaceae,Nymphaea,lotus,,"Nymphaea lotus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848335,http://sweetgum.nybg.org/images3/4087/559/04418345.jpg
31d04390-6875-4cca-a601-48f52e5dff66,NY,PreservedSpecimen,04418344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Nymphaeales,Nymphaeaceae,Nymphaea,lotus,,"Nymphaea lotus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848334,http://sweetgum.nybg.org/images3/4087/743/04418344.jpg
17a36b4d-a8c4-4db9-ae25-bfcebd656696,NY,PreservedSpecimen,04418346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Nymphaeales,Nymphaeaceae,Nymphaea,lotus,,"Nymphaea lotus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848336,"http://sweetgum.nybg.org/images3/4087/760/04418346-01.jpg | http://sweetgum.nybg.org/images3/4087/761/04418346-02.jpg"
8d2b3ba4-5281-49e0-930f-34fa5bf67307,NY,PreservedSpecimen,4766190,"R. E. S. Tanner",1112,1952,11,2,Africa,Tanzania,,,"Lake Province Mwanza Town, Mwanza",1128,,,,,,Plantae,Magnoliophyta,,Nymphaeales,Nymphaeaceae,Nymphaea,lotus,,"Nymphaea lotus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4913840,http://sweetgum.nybg.org/images3/4118/905/04766190.jpg
80ae7116-ab2a-4653-9c21-02dc8a2ae28a,NY,PreservedSpecimen,4766192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Nymphaeales,Nymphaeaceae,Nymphaea,lotus,,"Nymphaea lotus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4913842,http://sweetgum.nybg.org/images3/4119/249/04766192.jpg
