﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8de101f6-9769-4448-a07e-6df09d028f11,NY,PreservedSpecimen,357952,"L. D. von Schweinitz",,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222729,
04aa6d3b-4203-4c91-b6a6-1624bb5a3e7d,NY,PreservedSpecimen,357903,"L. S. Cheney",,,,,"North America","United States of America",Wisconsin,,Barron,,,45.4013,-91.8491,"GEOLocate Web Application",2798,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"L. S. Cheney; A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222730,
121bb300-c460-41e7-9eb5-25b4eebb8c24,NY,PreservedSpecimen,357963,"L. S. Cheney",,,,,"North America","United States of America",Wisconsin,,Barron,,,45.4013,-91.8491,"GEOLocate Web Application",2798,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"L. S. Cheney; A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222731,
a36bf8b4-7596-4dfb-8132-ef81338d203f,NY,PreservedSpecimen,357929,"E. G. Fisher",,1977,12,7,"North America","United States of America",Maryland,"Baltimore Co.","End of W side of old Rockdale Road at Pretty Bay Reservoir",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"E. G. Fisher",1978,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222732,
81fdf521-aa0c-4e8d-b881-b0d7d2539c3c,NY,PreservedSpecimen,357926,"E. G. Fisher",,1981,10,30,"North America","United States of America",Maryland,"Baltimore Co.","Rockdale Road, Pretty Bay Reservoir",,,39.6463,-76.7488,"GEOLocate Web Application",4621.57,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"E. G. Fisher",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222733,
995f9717-2f41-411e-8c11-74c99a712617,NY,PreservedSpecimen,357954,"B. Shimek",,1902,10,25,"North America","United States of America",Iowa,"Muscatine Co.",Bayfield,,,41.4661,-91.1529,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222734,
4505aaa3-b64e-48f6-8c1e-93d4801c54b5,NY,PreservedSpecimen,141687,"R. F. Cain",3457,1948,10,18,"North America",Canada,Ontario,"Dufferin Co.","1 1/2 mi. s. of Glen Cross",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222735,
53ddc919-f347-4b7c-a296-26dfc731b59a,NY,PreservedSpecimen,357933,"J. K. Small",,1893,9,,"North America","United States of America",Pennsylvania,"Dauphin Co.","Susquehanna River, Harrisburg",,,40.2737,-76.8844,"GEOLocate Web Application",6063,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"J. K. Small",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222738,
d5dee2ef-fc31-4607-a045-7c0cd1e61b8b,NY,PreservedSpecimen,614759,"P. Duarte",1741,1973,3,3,"West Indies",Cuba,"La Habana",,"In Jardín Botánico Nacional",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"W. R. Buck",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222741,
56fe9524-868c-467a-90aa-770fa9373535,NY,PreservedSpecimen,357930,"J. M. Glime",4133,1979,9,23,"North America","United States of America","New York","Cattaraugus Co.","Red House Brook, ASP2, Redhouse township. See locality",,,42.0592,-78.7598,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"J. M. Glime",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222742,
e58e172a-430a-41c8-8f29-24651c52af3c,NY,PreservedSpecimen,357924,"H. S. Conard",,1937,9,24,"North America","United States of America",Iowa,"Jasper Co.","Robinson's Ford",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222752,
b625872d-bd2f-43f5-9c93-7f224edc6049,NY,PreservedSpecimen,357949,"D. A. Burnett",666,1895,3,31,"North America","United States of America",Pennsylvania,"McKean Co.","Swamp NE of Degolier? Sta.",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222753,
7b131e4e-35a3-4585-a2e0-856f37077439,NY,PreservedSpecimen,357964,"C. H. Demetrio",2,1890,9,,"North America","United States of America",Missouri,"Saline Co.",,,,39.1368,-93.2019,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222754,
7b6ae81b-9250-4d1c-a084-b642a389c89d,NY,PreservedSpecimen,357950,"D. A. Burnett",666a,1895,6,15,"North America","United States of America",Pennsylvania,"McKean Co.","E Branch Swamp, 2 mi S of Bradford",,,41.9269,-78.6439,"GEOLocate Web Application",5889,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222756,
36659f19-6cb2-49fc-9bf4-56abca3c9824,NY,PreservedSpecimen,357907,"C. F. Austin",,1868,10,,"North America","United States of America","New Jersey",,"Camden. See location note",,,39.9359,-75.1076,"GEOLocate Web Application",4156,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222757,
b2ab3e8c-e107-409f-81d7-01029135844e,NY,PreservedSpecimen,357948,"D. A. Burnett",440,1894,9,17,"North America","United States of America",Pennsylvania,"McKean Co.","Bennett Brook near head of Stream Roadside",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222758,
87a97cbd-5ca6-45ac-abc3-e20fb0aea3ee,NY,PreservedSpecimen,357912,"T. P. James",,,,,"North America","United States of America","New Jersey",,Camden,,,39.9359,-75.1076,"GEOLocate Web Application",4156,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222759,
8c727baa-f3e1-4cc6-9326-2e56ce9c361d,NY,PreservedSpecimen,357908,"T. P. James",327,,,,"North America","United States of America","New Jersey",,Camden,,,39.9359,-75.1076,"GEOLocate Web Application",4156,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222760,
84333f22-08d0-46ff-9e19-382f7c881613,NY,PreservedSpecimen,357914,"C. H. Peck",,1864,,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222761,
976f8d02-d07e-484a-8c81-26e34c988fc1,NY,PreservedSpecimen,357915,,,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222762,
b87bbc8f-ebd1-47a0-a8ba-1d728f65e6fa,NY,PreservedSpecimen,357904,"C. F. Austin",,1868,10,,"North America","United States of America","New Jersey",,Camden,,,39.9359,-75.1076,"GEOLocate Web Application",4156,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222764,
2f58d783-da45-4842-8ecb-870ef8ed321f,NY,PreservedSpecimen,141686,Macoun,84,1889,9,16,"North America",Canada,,,"Leamy's Lake near Ottawa",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222766,
48037926-0ecb-40ba-9e78-a4f0341509b6,NY,PreservedSpecimen,357898,"G. E. Nichols",,1909,12,,"North America","United States of America",Connecticut,,Portland,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222768,
a4376aef-c1f1-4320-b7bc-8e472e7154a1,NY,PreservedSpecimen,357899,"T. P. James",,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222769,
441fd66a-5833-412f-84f8-5bd0d53c13e3,NY,PreservedSpecimen,357900,"J. K. Small",,1893,9,,"North America","United States of America",Pennsylvania,"Dauphin Co.","Susquehanna R., Harrisburg",,,40.2737,-76.8844,"GEOLocate Web Application",6063,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222770,
5e660aa5-7cb9-4d31-b4e9-1961df263f16,NY,PreservedSpecimen,357901,"H. S. Conard",,1950,10,16,"North America","United States of America",Iowa,"Poweshiek Co.","Sugar Creek Twp.; on silt of bank of Skunk River",244,244,41.52,-92.6542,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222771,
13eb8082-ea75-44e3-a558-0f691e6649e5,NY,PreservedSpecimen,357902,"B. Shimek",,1902,10,25,"North America","United States of America",Iowa,"Muscatine Co.","Near Bayfield",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222772,
