﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49cf67ca-fee6-41bb-90bc-82d05b420096,NY,PreservedSpecimen,11743,"E. L. Ekman",7803,1916,10,6,"West Indies",Cuba,,,"Oriente. Sierra del Cobre, in collibus siccis ad El Cobre",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,densiceps,"Cyperus filiformis var. densiceps Kük.",,"H. T. O'Neill",1942,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529339,
02cfe969-8973-4b26-af49-ce37e35655ae,NY,PreservedSpecimen,1271346,"G. R. Proctor",10379,1955,7,28,"West Indies",Jamaica,Portland,,"Innes Bay, near Hectors River",8,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523220,
9dee359e-683d-4360-90e2-bbd600d0a705,NY,PreservedSpecimen,1271348,"Fr. León",1447,1909,9,9,"West Indies",Cuba,"La Habana",,"La Habana - Vibora",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523222,
253b406e-ea0e-4df6-adc6-754d69f6eef2,NY,PreservedSpecimen,1293402,"E. L. Ekman",3072,1914,10,13,"West Indies",Cuba,,,"Oriente: prope Bayate ad Arroyo Mefán, Paso Estancia",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523229,
660372d0-9520-43e6-918c-77093d906a5c,NY,PreservedSpecimen,1293403,"E. L. Ekman",18813,1924,3,19,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Peninsula de Guanahacabibes, in coastal thickets west of Yayales",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523230,
9bd6a7b5-ab5e-4a1c-8b47-c2e54c8941b3,NY,PreservedSpecimen,1293404,"J. A. Shafer",11089,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"vic. of Las Martinas S to the coast;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523231,
081af10c-6d92-4b24-8c1e-734838410693,NY,PreservedSpecimen,1293405,"R. A. Howard",5024,1941,7,,"West Indies",Cuba,"Villa Clara",,"near crest of El Cierro, 10 kms. E of Santa Clara",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523232,
08137426-4e01-4039-b6c0-739d377ccf48,NY,PreservedSpecimen,1293407,"E. L. Ekman",16487b,1923,5,31,"West Indies",Cuba,Matanzas,,"prov. Matanzas: cuabales northwest of Pan de Matanzas, southeast of Canasi",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523234,
6e3f2780-feed-4f7e-b88a-4cd20df76a8c,NY,PreservedSpecimen,1293409,"J. A. Shafer",474,1909,2,19,"West Indies",Cuba,Camagüey,,"Sierra Cubitas, about caves",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523236,
6ea1d064-5c41-49c8-97b6-33001ac9d154,NY,PreservedSpecimen,1293410,"A. H. Curtiss",613,1905,1,23,"West Indies",Cuba,,,"""Habana""",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523237,
a8075782-6dc3-4ed7-a255-b163bfae6b22,NY,PreservedSpecimen,1293411,"J. A. Shafer",2706,1909,10,24,"West Indies",Cuba,Camagüey,,"six M. from northwestern end Cayo Coco.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523238,
8cc4d297-e604-493b-b376-69b57d371042,NY,PreservedSpecimen,1293412,"Bro. Hioram",6576,1923,7,,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato, Sra Maestra. (Oriente).",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523239,
829f6c42-803a-4a72-a540-5a580f5c5947,NY,PreservedSpecimen,1293413,"N. L. Britton",12784,1912,3,19,"West Indies",Cuba,,,"Oriente: hills above El Cuero;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523240,
11c8c31f-9914-4d14-bba9-0373a07bb582,NY,PreservedSpecimen,1293416,"N. L. Britton",752,1903,3,28,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523243,
91a45a05-061d-4165-b8ac-34154f539da7,NY,PreservedSpecimen,1293425,"J. A. Shafer",3914,1910,2,15,"West Indies",Cuba,,,"Oriente: Baracoa, vicinity, mostly limestone hills, red or yellow soil;",,,20.3288,-74.5231,"Georeferencing Quick Reference Guide, Version 2012",7816.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523252,
c4131999-2570-491b-af93-c2d4b3c64c0f,NY,PreservedSpecimen,1293426,"J. A. Shafer",7762,1910,12,6,"West Indies",Cuba,,,"Oriente: Rio Yamuri [Rio Yumari (= Yumuri) about mouth of river, limerock and rich soil]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523253,
a7e366e1-3636-48bf-aa70-787a5e0d8f29,NY,PreservedSpecimen,1293427,"J. A. Shafer",7756,1910,12,6,"West Indies",Cuba,,,"Oriente: Rio Yamuri [Rio Yumari (= Yumuri) about mouth of river, limerock and rich soil]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523254,
95a5f8c6-5177-4a49-b4cc-535c417e96b1,NY,PreservedSpecimen,1293429,"D. S. Correll",48923,1977,8,10,"West Indies",Bahamas,"South Eleuthera",,"Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523256,
5e83ed3c-afe5-4f79-827f-354047562055,NY,PreservedSpecimen,1293431,"E. L. Ekman",9145,1927,10,16,"West Indies",Haiti,Ouest,,"Massif de la Selle, Pétionville, in the streets.",350,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523258,
