﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2db95e99-8ff1-49d9-8e24-33659f7d8f25,NY,PreservedSpecimen,40299,"H. T. Beck",1110,1990,5,27,"North America","United States of America",Florida,,"Cultivated at Fairchild Tropical Garden. Post 1B. (Acc# 75-602A)",1,6,25.67,-80.25,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,maxima,,"Aristolochia maxima Jacq.",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720751,
ec067f4b-5d04-48dc-8e52-883e5f3869fd,NY,PreservedSpecimen,3872559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,maxima,,"Aristolochia maxima Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162094,
2cd13b74-e88f-4dcd-b941-7786004ab17e,NY,PreservedSpecimen,3872560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,maxima,,"Aristolochia maxima Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162095,
c2dd7625-f817-4467-809b-fc2dc6141dc9,NY,PreservedSpecimen,3872561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,maxima,,"Aristolochia maxima Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162096,
f15c1f0d-1266-4c63-b1fa-08d02f21c513,NY,PreservedSpecimen,3872562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,maxima,,"Aristolochia maxima Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162097,
e8f8eed0-58f3-4776-a6dc-057f87d86da5,NY,PreservedSpecimen,3872563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,maxima,,"Aristolochia maxima Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162098,
82e991ef-632b-41c9-9269-5bf74989f0a2,NY,PreservedSpecimen,3872564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,maxima,,"Aristolochia maxima Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162099,
f077bd9f-8112-420e-9097-901b46e4dc43,NY,PreservedSpecimen,3872565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,maxima,,"Aristolochia maxima Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162100,
3d95a928-d439-4f32-9f22-f7fd1f63ecf1,NY,PreservedSpecimen,3872566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,maxima,,"Aristolochia maxima Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162101,
d93153fd-6d4e-43c5-becc-0725f84a47f8,NY,PreservedSpecimen,00040301,"H. T. Beck",1110,1990,5,27,"North America","United States of America",Florida,,"Cultivated at Fairchild Tropical Garden. Post 1B. (Acc# 75-602A)",1,6,25.67,-80.25,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,maxima,,"Aristolochia maxima Jacq.",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467028,
cb5598e4-d65f-44e9-ab73-1b8f9b0e4b9d,NY,PreservedSpecimen,04266542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,maxima,,"Aristolochia maxima Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600805,http://sweetgum.nybg.org/images3/3817/753/04266542.jpg
df0a01c5-aaed-46e6-b820-718e58e3bbca,NY,PreservedSpecimen,02913349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,maxima,,"Aristolochia maxima Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238180,http://sweetgum.nybg.org/images3/2324/142/02913349.jpg
ab771ddc-e4f6-473a-91eb-02cd100e7173,NY,PreservedSpecimen,01204726,"F. A. González",3568,1996,1,8,"South America",Colombia,Cundinamarca,,"Nilo, a orillas del río Paguey.",400,500,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,maxima,,"Aristolochia maxima Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716918,
cbff04c6-f3f5-4621-a996-321d8cf3e709,NY,PreservedSpecimen,3872568,"W. H. Welch",1541A,1934,8,18,"North America","United States of America",Florida,,"Homestead, Experiment Station",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,maxima,,"Aristolochia maxima Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162103,http://sweetgum.nybg.org/images3/3420/922/03872568.jpg
f008f7c6-cf4f-40d9-ba27-4b0b4c8270e6,NY,PreservedSpecimen,3872567,"W. H. Welch",1541B,1934,8,18,"North America","United States of America",Florida,,"Homestead, Experiment Station of Florida",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,maxima,,"Aristolochia maxima Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162102,http://sweetgum.nybg.org/images3/3420/921/03872567.jpg
